tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","HE KUMU PA'A LOA","He kumu pa'a loa, na haipule e",he_kumu_paa_loa_na_haipule_e,"Na Himeni Haipule Hawaii",NHHH1972,49,"HE KUMU PA'A LOA",,"Laiana (Lorenzo Lyons), 1807-1886","John F. Wade, 1711-1786",,adeste_fideles_wade,115125532343211,Hawaiian,"Rippon's ""Selection of Hymns,"" 1787, alt.",
"ADESTE FIDELES","HO'ONANI KAKOU IAIA","E hele mai oukou",e_hele_mai_oukou,"Na Himeni Haipule Hawaii",NHHH1972,89,"HO'ONANI KAKOU IAIA","Ho'onani kakou Iaia","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880; Laiana (Lorenzo Lyons), 1807-1886","John F. Wade, 1711-1786",,adeste_fideles_wade,115125532343211,Hawaiian,,
"[Aia ho'i he punawai]","KE PUA'I MAU LOA","Aia ho'i he punawai",aia_hoi_he_punawai,"Na Himeni Haipule Hawaii",NHHH1972,171,"KE PUA'I MAU LOA","Ke pua'i la","Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,Hawaiian,,
"[Aia nalo a'e ka ohu]","AIA NALO A'E KA OHU","Aia nalo a'e ka ohu",aia_nalo_ae_ka_ohu,"Na Himeni Haipule Hawaii",NHHH1972,152,"AIA NALO A'E KA OHU","Hui no kakou mao","Annie Herbert; ""Hualalai"", 1852-1938","Ira D. Sankey, 1840-1908",,when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Hawaiian,,
"[Aia pau a'e ku'u mau luhi]","OIA KA NANI","Aia pau a'e ku'u mau luhi",aia_pau_ae_kuu_mau_luhi,"Na Himeni Haipule Hawaii",NHHH1972,138,"OIA KA NANI","Oia a mau la ka nani no'u nei","Charles H. Gabriel, 1856-1932; ""Hualalai"", 1852-1938","Charles H. Gabriel, 1856-1932",,when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,Hawaiian,,
"[Ala'e! Ala'e! a ha'i i ka lono lani]",ALA'E!,"Ala'e! Ala'e! a ha'i i ka lono lani",alae_alae_a_hai_i_ka_lono_lani,"Na Himeni Haipule Hawaii",NHHH1972,212,ALA'E!,,"Charlotte G. Homer; ""Hualalai"", 1852-1938","Charles M. Gabriel, 1856-1932",,awake_awake_and_sing_the_blessed_gabriel,5176545676765,Hawaiian,,
"[Ala'e! Ala'e! ke he'a nei ka Haku e]","ALA'E! ALA'E! KE HEA NEI KA HAKU E","Ala'e! Ala'e! ke he'a nei ka Haku e",alae_alae_ke_hea_nei_ka_haku_e,"Na Himeni Haipule Hawaii",NHHH1972,213,"ALA'E! ALA'E! KE HEA NEI KA HAKU E","Ku, ku, mele nani","""Hualalai,"" 1852-1938","John R. Sweney, 1837-1899",,awake_awake_sweney,515151345653156,Hawaiian,,
"ALL THE WAY","IESU MAU KU'U KAHUHIPA","Iesu mau ku'u kahuhipa",iesu_mau_kuu_kahuhipa,"Na Himeni Haipule Hawaii",NHHH1972,105,"IESU MAU KU'U KAHUHIPA",,"Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,all_the_way_lowry,3333215113271234,Hawaiian,,
"ALL TO CHRIST","HE AI'E NUI KO'U","He ai'e nui ko'u",he_aie_nui_kou,"Na Himeni Haipule Hawaii",NHHH1972,147,"HE AI'E NUI KO'U","Ka'a no ia Iesu","Elvina M. Hall, 1820-1889; Laiana (Lorenzo Lyons), 1807-1886","John T. Grape, 1835-1915",,all_to_christ_grape,1356531122123135,Hawaiian,,
ALLEN,"HO'OMAIKA'I IA IESU","Hoomaikai, ia Iesu ko kakou Hoola!",hoomaikai_ia_iesu_ka_kakou_hoola,"Na Himeni Haipule Hawaii",NHHH1972,35,"HO'OMAIKA'I IA IESU","Hoolea aku i Kona","Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","Chester G. Allen, 1812-1877",,joyful_song_allen,351323217651351332,Hawaiian,,
"ALMOST PERSUADED","ANE E HULI","""Ane e huli"" a lele pau",ane_e_huli_a_lele_pau,"Na Himeni Haipule Hawaii",NHHH1972,122,"ANE E HULI",,"Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,almost_persuaded_bliss,344311223344312,Hawaiian,,
"[Aloha i na aina e]","MA O O'E (Far Away)","Aloha i na aina e",aloha_i_na_aina_e,"Na Himeni Haipule Hawaii",NHHH1972,203,"MA O O'E (Far Away)",,"Lorenzo Lyons, 1870-1886 Laiana",,,i_often_think_of_heathen_lands_abbey,5123455655433215,Hawaiian,,"<i>From White Robes</i>"
[Amene],Amene,Amene,amens,"Na Himeni Haipule Hawaii",NHHH1972,252,,,,"Robert Ramsey, 1600-1650",,amen_ramsey,3217123,,,
"[Amene] ",Amene,Amene,amens,"Na Himeni Haipule Hawaii",NHHH1972,253,,,,"Robert Graham, 1912-",,amen_graham_35432,35432111,,,
[Amene],Amene,Amene,amens,"Na Himeni Haipule Hawaii",NHHH1972,254,,,,"Robert Graham, 1912-",,amen_graham_53115,53115311,,,
AMERICA,"KU'U AINA HANAU E","Ku'u aina hanau e",kuu_aina_hanau_e,"Na Himeni Haipule Hawaii",NHHH1972,236,"KU'U AINA HANAU E",,"Samuel F. Smith, 1808-1895; Laiana (Lorenzo Lyons), 1807-1886",Anonymous,,america_thesaurusmusicus,1127123343212171,Hawaiian,,"<i>Source Unknown; Anonymous in Thesauru Musicus 1744</i>"
"ANGEL'S STORY","UA HOOPAA AU E IESU","Ua ho'opa'a au e Iesu",ua_hoopaa_au_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,63,"UA HOOPAA AU E IESU",,"John E. Bode, 1816-1874; Edward Kahale, 1891-","Arthur H. Mann, 1850-1929",,angels_story_mann,333211754432325,Hawaiian,,
ANTIOCH,"POMAKA'I WALE KO KE AO","Pomaika'i wale ko ke ao!",pomaikai_wale_ko_ke_ao,"Na Himeni Haipule Hawaii",NHHH1972,80,"POMAKA'I WALE KO KE AO",,"Isaac Watts, 1674-1748; Binamu (Hiram Bingham), 1789-1869","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",,antioch_handel,176543215667711,Hawaiian,,
"[Aole au e imi mau]","AOLE AU E IMI MAU","Aole au e imi mau",aole_au_e_imi_mau,"Na Himeni Haipule Hawaii",NHHH1972,121,"AOLE AU E IMI MAU","Nolaila mau kuu mele","J. J. Maxfield; Charles M. Hyde, 1832-1899","William A. Ogden, 1841-1897",,i_do_not_ask_for_earthly_store_ogden,135565351116165,Hawaiian,,
"[Aole inoa ma ke ao]","ALOE INOA MA KE AO","Aole inoa ma ke ao",aole_inoa_ma_ke_ao,"Na Himeni Haipule Hawaii",NHHH1972,151,"ALOE INOA MA KE AO","E mele ae, a hoomaika'i I keia Inoa nani","George W. Bethune, 1805-1862; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,there_is_no_name_so_sweet_on_bradbury,511316616513132,Hawaiian,,
ARDATH,"E NA OPIO O HAWAII","Children of Hawaii, Come gather round",children_of_hawaii,"Na Himeni Haipule Hawaii",NHHH1972,242,"E NA OPIO O HAWAII",,"Jeana Graham, 1914-","Robert Graham, 1912-",,ardath_graham,313432116123165,English,,
ASSURANCE,"POMAIKA'I WALE","Pomaika'i wale, Iesu no ko'u!",pomaikai_wale_iesu_no_kou,"Na Himeni Haipule Hawaii",NHHH1972,22,"POMAIKA'I WALE","Keia ku'u lono, ku'u mele nei","Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","Phoebe P. Knapp, 1839-1908","9.10.8.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Hawaiian,,
AURELIA,"IESU, KE KUMU O KONA EKALESIA","O Iesu no ke kumu 'kona Ekalesia",o_iesu_no_ke_kumu_kona_ekalesia,"Na Himeni Haipule Hawaii",NHHH1972,50,"IESU, KE KUMU O KONA EKALESIA",,"Samuel J. Stone, 1839, 1839-1900; Samuel M. Saffery, 1889-1971","Samuel S. Wesley, 1810-1876",,aurelia_wesley,333433211654345,Hawaiian,,
"AUSTRIAN HYMN","NANI NA MEA I HA'I IA MAI","Nani na mea i ha'i ia mai",nani_na_mea_i_hai_ia_mai,"Na Himeni Haipule Hawaii",NHHH1972,8,"NANI NA MEA I HA'I IA MAI",,"John Newton, 1725-1807; ""Hualalai"", 1852-1938","Franz Haydn, 1732-1809","8.7.8.7 D",austrian_hymn_haydn,123243271654323,Hawaiian,,
"AUSTRIAN HYMN","HIMENI OPUKAHAIA","For the islands and their people",for_the_islands_and_their_people,"Na Himeni Haipule Hawaii",NHHH1972,238,"HIMENI OPUKAHAIA",,"Edith H. Wolfe","Franz Joesph Haydn, 1732-1809",,austrian_hymn_haydn,123243271654323,English,,
"BATTLE CRY","ALA! OHO E!","Ala! Oho e!",ala_oho_e,"Na Himeni Haipule Hawaii",NHHH1972,190,"ALA! OHO E!","Ala 'e! Ala 'e!","William F. Sherwin, 1826-1888; Charles M. Hyde, 1832-1899","William F. Sherwin, 1826-1888",,sound_the_battle_cry_sherwin,553456U4321232D7566,Hawaiian,,
"BATTLE HYMN OF THE REPUBLIC","UA IKE KU'U MAU MAKA I KA NANI","Ua, ike ku'u mau maka i ka nani o ke Akua",ua_ike_kuu_mau_maka_i_ka_nani_o_ke_akua,"Na Himeni Haipule Hawaii",NHHH1972,235,"UA IKE KU'U MAU MAKA I KA NANI","Nani, nani, haleluia!","Julia Ward Howe, 1819-1862; ""Hualalai"", 1852-1938",,,battle_hymn_of_the_republic_american,55554351233321176667,Hawaiian,,"<i>American Camp Meeting Song, 1852</i>"
BEECHER,"E KA UHANE MANA LANI","E ka Uhane mana lani, Iho mai I kela ao",e_ka_uhane_mana_lani,"Na Himeni Haipule Hawaii",NHHH1972,13,"E KA UHANE MANA LANI",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","John Zundel, 1815-1882","8.7.8.7 D",beecher_zundel,556532321761654,Hawaiian,,
BETHANY,"E PILI I OU LA WAU","E pili i ou la wau",e_pili_i_ou_la_wau,"Na Himeni Haipule Hawaii",NHHH1972,64,"E PILI I OU LA WAU","E pili i ou la wau","Sarah F. Adams, 1805-1848; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,bethany_mason,321166513232116,Hawaiian,,
BOYLSTON,"HE KIHAPAI NO KA'U","He kihapai no ka'u",he_kihapai_no_kau,"Na Himeni Haipule Hawaii",NHHH1972,176,"HE KIHAPAI NO KA'U",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,boylston_mason,534565117665534,Hawaiian,,
BRADBURY,"IESU NO KE KAHUHIPA","Iesu no ke Kahuhipa",iesu_no_ke_kahuhipa,"Na Himeni Haipule Hawaii",NHHH1972,65,"IESU NO KE KAHUHIPA",,"Dorothy A. Thrupp, 1779-1847; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,bradbury_bradbury,33323451532346543333,Hawaiian,,
"BREAD OF LIFE","KA HAKU ALOHA E","Ka Haku aloha e",ka_haku_aloha_e,"Na Himeni Haipule Hawaii",NHHH1972,223,"KA HAKU ALOHA E",,"Mary A. Lathbury, 1841-1913; ""Hualalai"", 1852-1938","William F. Sherwin, 1826-1888",,break_thou_the_bread_of_life_sherwin,313565313231356,Hawaiian,,
"CANTIQUE DE NOEL","PO HEMOLELE","Po hemolele! (O, holy night!)",po_hemolele,"Na Himeni Haipule Hawaii",NHHH1972,91,"PO HEMOLELE",,"Adolphe Adam; Louise Tolles, 1905-","Adolphe Adam",,cantique_de_noel_adam,333556646155321,"English; Hawaiian",,
CAROL,"KA PO LA'ELA'E KA HIKINA MAI","Ka po laelae ka hiki'na mai",ka_po_laelae_ka_hikina_mai,"Na Himeni Haipule Hawaii",NHHH1972,88,"KA PO LA'ELA'E KA HIKINA MAI",,"Edmund H. Sears, 1810-1876; Edward Kahale, 1891-","Richard S. Willis, 1819-1900",,carol_willis,532216565567112,Hawaiian,,
"CHRIST AROSE","MOE MA KA LUA PO","Moe ma ka lua po",moe_ma_ka_lua_po,"Na Himeni Haipule Hawaii",NHHH1972,77,"MOE MA KA LUA PO","Ua ala hou mai ka po","Robert Lowry, 1826-1899; ""Hualalai"", 1852-1938","Robert Lowry, 1826-1899",,christ_arose_lowry,556655546655566,Hawaiian,,
CLEANSING,"INA E ULA KOU HEWA","Ina e ula kou hewa",ina_e_ula_kou_hewa,"Na Himeni Haipule Hawaii",NHHH1972,193,"INA E ULA KOU HEWA",,"Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","William H. Doane, 1832-1915",,though_your_sins_be_as_scarlet_doane,55534565517176,Hawaiian,,
CORONATION,"HOOKANI I KE 'LII MAIKA'I","Ho'okani i ke 'Lii maika'i",hookani_i_ke_lii_maikai,"Na Himeni Haipule Hawaii",NHHH1972,29,"HOOKANI I KE 'LII MAIKA'I",,"Edward Perronet, 1726-1792; Binamu (Hiram Bingham), 1789-1869","Oliver Holden, 1765-1844",,coronation_holden,511332123213212,Hawaiian,,
CROSBY,"NOU NO AU IESU ","Nou no au Iesu",nou_no_au_iesu,"Na Himeni Haipule Hawaii",NHHH1972,110,"NOU NO AU IESU ","A pipili, pili, e Iesu","Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Hawaiian,,
"CRUSADERS' HYMN","HO'OLA NANI","Ho'ola nani",hoola_nani_ke_kumu_o_ke_ao,"Na Himeni Haipule Hawaii",NHHH1972,217,"HO'OLA NANI",,"Anonymous; Emerson C. Smith",,,crusaders_hymn_111271,111271333342351,Hawaiian,,"<i>Silesian Melody, 1842</i>"
DENNIS,"NANI KEALOHA I PA'A","Nani kealoha i pa'a",nani_kealoha_i_paa,"Na Himeni Haipule Hawaii",NHHH1972,71,"NANI KEALOHA I PA'A",,"John Fawcett, 1740-1817; Samuel A. Keala, 1906-1969","I. G. Nagel; Lowell Mason",,dennis_nageli,331327211161151,Hawaiian,,
DIADEM,"HOOKANI I KE 'LII MAIKA'I","Hookani i ke 'Lii maikai (All hail the power of Jesus' name!)",hookani_i_ke_lii_maikai,"Na Himeni Haipule Hawaii",NHHH1972,214,"HOOKANI I KE 'LII MAIKA'I","E poni ia ia","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,diadem_ellor,512345121717655,"English; Hawaiian",,
DIADEMATA,"E KU NA KOA E","E ku na koa e",e_ku_na_koa_e,"Na Himeni Haipule Hawaii",NHHH1972,31,"E KU NA KOA E",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","George J. Elvey, 1816-1893",,diademata_elvey,111336651432235,Hawaiian,,
DUNBAR,"E OLA WAU KU'U IESU","Nou ku'u aloha, nou a mau",nou_kuu_aloha_nou_a_mau,"Na Himeni Haipule Hawaii",NHHH1972,161,"E OLA WAU KU'U IESU","E ola wau no ku'u Iesu","Ralph E. Hudson, 1843-1901; ""Hualalai"", 1852-1938","D. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,Hawaiian,,
"[E ala na pa'ahana]","E ALA NA PAAHANA (Reapers of Life's Harvest)","E ala na pa'ahana",e_ala_na_paahana,"Na Himeni Haipule Hawaii",NHHH1972,154,"E ALA NA PAAHANA (Reapers of Life's Harvest)",,"Laiana (Lorenzo Lyons), 1807-1886","Isaac B. Woodbury, 1819-1858",,ho_reapers_of_lifes_harvest_woodbury,51176555116155,Hawaiian,,
"[E hoolohe i ko Iesu hea]","KE HEA NEI O IESU LA (Jesus Is Calling)","E hoolohe i ko Iesu hea",e_hoolohe_i_ko_iesu_hea,"Na Himeni Haipule Hawaii",NHHH1972,216,"KE HEA NEI O IESU LA (Jesus Is Calling)",,"Robert J. K. Nawahine","Robert J. K. Nawahine; Martha Hohu, 1907-",,e_hoolohe_i_ko_iesu_hea_nawahine,11131121665,Hawaiian,,
"[E ho'omaika'i! ho'okani a'e hosana!]","E NAUE MAU ANA'E","E ho'omaika'i! ho'okani a'e hosana!",e_hoomaikai_hookani_ae_hosana,"Na Himeni Haipule Hawaii",NHHH1972,133,"E NAUE MAU ANA'E","E naue mau ana'e","Horatio R. Palmer, 1834-1907; ""Hualalai"", 1852-1938","Horatio R. Palmer, 1834-1907",,forward_we_go_joyfully_to_the_palmer,11117121531,Hawaiian,,
"[E hoonani ia ke Akua ma na lani kiekie loa]",GLORIA,"E hoonani ia ke Akua ma na lani kiekie loa",e_hoonani_ia_ke_akua_ma_na_lani,"Na Himeni Haipule Hawaii",NHHH1972,244,GLORIA,,,,,e_hoonani_ia_ke_akua,1123343221,Hawaiian,,
"[E, ka Maku'a ka'i ae ia makou]","E KA MAKUA, KA'I A'E IA MAKOU","E, ka Maku'a ka'i ae ia makou",e_ka_makua_kai_ae_ia_makou,"Na Himeni Haipule Hawaii",NHHH1972,69,"E KA MAKUA, KA'I A'E IA MAKOU",,"William H. Burleigh, 1812-1871; ""Hualalai"", 1852-1938","William F. Sherwin, 1826-1888",,why_is_thy_faith_o_child_of_god_sherwin,134511767122327,Hawaiian,,
"[E ka Uhane mana, Nau e kokua mai]","E KA UHANE MANA (God the Father)","E ka Uhane mana",e_ka_uhane_mana_nau_e_kokua_mai,"Na Himeni Haipule Hawaii",NHHH1972,139,"E KA UHANE MANA (God the Father)",,"Laiana (Lorenzo Lyons), 1807-1886",Unknown,,mit_dem_pfeil_dem_bogen_weber,113353443232,Other...,,
"[E ke Akua ola]","E Ke Akua Ola (Lord of Life (Benediction))","E ke Akua ola",e_ke_akua_ola,"Na Himeni Haipule Hawaii",NHHH1972,251,"E Ke Akua Ola (Lord of Life (Benediction))",,"Jacob Maka","Jacob Maka, Island of Kauai",,e_ke_akua_ola_maka,135165514332,Hawaiian,,
"[E ko makou Makua iloko a ka lani]","E KO MAKOU MAKUA ILOKO O KA LANI","E ko makou Makua iloko a ka lani",e_ko_makou_makua_iloko_o_ka_lani,"Na Himeni Haipule Hawaii",NHHH1972,246,"E KO MAKOU MAKUA ILOKO O KA LANI",,"Laiana (Lorenzo Lyons), 1807-1886",,,gregorian_mason,323343233211232,Hawaiian,,<i>Gregorian</i>
"[E ku'u Hoola]","E KU'U HO'OLA","E ku'u Hoola",e_kuu_hoola,"Na Himeni Haipule Hawaii",NHHH1972,61,"E KU'U HO'OLA",,"""Hualalai,"" 1852-1938","Henri Cramer",,lynde_kucken,31651212365545643232,Hawaiian,,
"[E malama, ho'omaika'i]","E MALAMA, HOOMAIKAI","E malama, ho'omaika'i",e_malama_hoomaikai,"Na Himeni Haipule Hawaii",NHHH1972,249,"E MALAMA, HOOMAIKAI",,"Annie Kanahele, 1896-","Eliza K. Osorio, 1898-",,e_malama_hoomaikai_osorio,5566533544323,Hawaiian,,
"[E na koa nei, e ala e]","E NA KOA NEI, E ALA E (Rally for the Right)","E na koa nei, e ala e",e_na_koa_nei_e_ala_e,"Na Himeni Haipule Hawaii",NHHH1972,184,"E NA KOA NEI, E ALA E (Rally for the Right)","Pa'a ma ka pono","Laiana (Lorenzo Lyons), 1807-1886","J. A. Butterfield",,like_a_soldier_brave_butterfield,113515615,Hawaiian,,
"[E nana ia Iesu]","E NANA IA IESU (Behold the Lamb of God)","E nana ia Iesu",e_nana_ia_iesu,"Na Himeni Haipule Hawaii",NHHH1972,200,"E NANA IA IESU (Behold the Lamb of God)","Ua make oia no'u","Laiana (Lorenzo Lyons), 1807-1886",Unknown,,e_nana_ia_iesu,554345554345,Hawaiian,,"<i>from White Robes</i>"
"[Eai no lakou e Iesu] ","EIA NO LAKOU E IESU","Eia no lakou e Iesu",eia_no_lakou_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,150,"EIA NO LAKOU E IESU","Eia lakou, eia lakou","William C. Bradbury, 1816-1868; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868","7.6.7.6 with refrain",we_are_coming_blessed_savior_bradbury,345555651776715,Hawaiian,,
"EASTER HYMN","UA ALA HOU MAI O KRISTO E","U'ala hou mai Kristo e",uala_hou_mai_kristo_e,"Na Himeni Haipule Hawaii",NHHH1972,78,"UA ALA HOU MAI O KRISTO E",,"Charles Wesley, 1707-1788; ""Hualalai"", 1852-1938",,,easter_hymn_lyra_davidica,135146653451434,Hawaiian,,"<i>from Lyra Davidica, 1708</i>"
"[Edena nani! mala maikai]","EDENA NANI","Edena nani! mala maikai",edena_nani_mala_maikai,"Na Himeni Haipule Hawaii",NHHH1972,158,"EDENA NANI","Edena nani","Mrs. M. A. Kidder; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915","10.10.10.10 with refrain",beautiful_eden_doane,5651556516,Hawaiian,,
"[Ekolu mea nui ma ka honua]","EKOLU MEA NUI (Three Greatest Things)","Ekolu mea nui ma ka honua",ekolu_mea_nui,"Na Himeni Haipule Hawaii",NHHH1972,62,"EKOLU MEA NUI (Three Greatest Things)",,"Robert Nawahine","Robert Nawahine; Martha Hohu, 1907-",,nawahine_nawahine,,Hawaiian,,
"EL NATHAN","NA IESU NO I HA'AWI MAI","Na Iesu no i haawi mai",na_iesu_no_i_haawi_mai,"Na Himeni Haipule Hawaii",NHHH1972,179,"NA IESU NO I HA'AWI MAI","A kahi no au a ike lea","El Nathan (D. W. Whittle), 1840-1901; Charles M. Hyde, 1832-1899","James McGranahan, 1840-1907",,el_nathan_mcgranahan,13343216553556,Hawaiian,,
ELLERS,"IA OE IESU, KE HAPAI NEI MAKOU","Ia, oe Iesu, ke hapai nei makou",ia_oe__iesu_ke_hapai_nei_makou,"Na Himeni Haipule Hawaii",NHHH1972,67,"IA OE IESU, KE HAPAI NEI MAKOU",,"John Ellerton, 1826-1893; ""Hualalai"", 1852-1938","Edward J. Hopkins, 1818-1901",,ellers_hopkins,556511712311213,Hawaiian,,
ERIE,"KEI KA HOA O IESU LA","Kei ka Hoa, o Iesu la, Nana i ka'i i 'na lu'ulu'u",kei_ka_hoa_o_iesu_la,"Na Himeni Haipule Hawaii",NHHH1972,17,"KEI KA HOA O IESU LA",,"Joseph Scriven, 1819-1886; Laiana (Lorenzo Lyons), 1807-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",converse_converse,556531165131532,Hawaiian,,
"EVENING PRAYER","IESU I KEIA AHIAHI","Iesu i keia ahiahi",iesu_i_keia_ahiahi,"Na Himeni Haipule Hawaii",NHHH1972,232,"IESU I KEIA AHIAHI",,"James Edmeston, 1791-1867; ""Hualalai"", 1852-1938","George C. Stebbins, 1846-1945",,evening_prayer_stebbins,566551171655676,Hawaiian,,
EVENTIDE,"E KA MAKUA E","E ka Makua e ",e_ka_makua_e_ha_nani_kou,"Na Himeni Haipule Hawaii",NHHH1972,222,"E KA MAKUA E",,"Henry F. Lyte, 1793-1847; Laiana (Lorenzo Lyons), 1807-1886","William H. Monk, 1823-1889",,eventide_monk,332156554334565,Hawaiian,,
"EVERLASTING ARMS","MA NA LIMA MAU E HILINA'I","Kei ka launa pu, oli lani e",kei_ka_launa_pu,"Na Himeni Haipule Hawaii",NHHH1972,23,"MA NA LIMA MAU E HILINA'I","Pili Pili, Mala, a palekana mau","Elisha A. Hoffman, 1839-1929; ""Hualalai"", 1852-1938","Anthony J. Showalter, 1856-1924",10.9.10.9.,showalter_showalter_33321,333212221655171,Hawaiian,,
EWING,"IERUSALEMA NANI","Ierusalema nani",ierusalema_nani,"Na Himeni Haipule Hawaii",NHHH1972,44,"IERUSALEMA NANI",,"Bernard of Cluny, 12th c.; John M. Neale, 1818-1866; Laura Green, 1864-1943","Alexander Ewing, 1830-1895",,ewing_ewing,121432135175665332,Hawaiian,"Eng. Tr. John M. Neale, 1818-1866; Haw. Tr. Laura Green, 1864-1943",
FLORA,"E KUU MAKUA E (My Heavenly Father)","E ku'u Makua, e",e_kuu_makua_e,"Na Himeni Haipule Hawaii",NHHH1972,219,"E KUU MAKUA E (My Heavenly Father)",,"Lorenzo Lyons, 1870-1886 Laiana",,,flora_porter,54342311761765,Hawaiian,,
FRIEND,"HE HOA I ALOHA MAI","He hoa i aloha mai",he_hoa_i_aloha_mai,"Na Himeni Haipule Hawaii",NHHH1972,104,"HE HOA I ALOHA MAI",,"James G. Small, 1817-1888; Kalaina","George G. Stebbins, 1846-1915",,friend_stebbins,5533343221765651,Hawaiian,,
"FRIENDLY BEASTS","IESU HE POKII NOU A NO'U","Iesu he Pokii nou al no'u",iesu_he_pokii_nou_a_nou,"Na Himeni Haipule Hawaii",NHHH1972,92,"IESU HE POKII NOU A NO'U",,"Robert Davis; Edith Wolfe; Annie Kanahele, 1896-","Robert Graham",Irregular,orientis_partibus_corbeil,123127155634553,"English; Hawaiian","Traditional text",
"[Galilaia la'ela'e e]","GALILAIA LA'ELA'E E","Galilaia la'ela'e e",galilaia_laelae_e,"Na Himeni Haipule Hawaii",NHHH1972,186,"GALILAIA LA'ELA'E E",,"William F. Sherwin, 1826-1888; ""Hualalai"", 1852-1938","William F. Sherwin, 1826-1888",,galilee_sherwin,155117725522113,Hawaiian,,
GALILEE,"HEA IESU IA KAKOU LA","Hea Iesu ia kakou la",hea_iesu_ia_kakou_la,"Na Himeni Haipule Hawaii",NHHH1972,118,"HEA IESU IA KAKOU LA",,"Cecil F. Alexander, 1823-1895; ""Hualalai"", 1852-1938","William H. Jude, 1851-1922",,galilee_jude,352225111116123,Hawaiian,,
"GLAD TIDINGS","NU OLI","Nuoli! nuoli! he nu kamahao!",nu_oli_nu_oil_he_nu_kamahao,"Na Himeni Haipule Hawaii",NHHH1972,3,"NU OLI","Nu oli! nu oli! (Nuoli! nuoli! Nuoli! nuoli!)","Robert Lowry, 1826-1899; Laiana (Lorenzo Lyons), 1807-1886","Robert Lowry, 1826-1899",,glad_tidings_glad_tidings_o_wond_lowry,553553532155646,Hawaiian,,
"GLORIA PATRI","HO'ONANI KA MAKUA","Ho'onani ka Makua",hoonani_ka_makua,"Na Himeni Haipule Hawaii",NHHH1972,245,"HO'ONANI KA MAKUA",,"Laiana (Lorenzo Lyons), 1807-1886","Henery W. Greatorex, 1813-1858",,gloria_patri_greatorex,111111712555567,Hawaiian,,
"GOD BE WITH YOU","KE AKUA PU A HUI HOU KAKOU","Ke Akua pu a hui hou kakou",ke_akua_pu_a_hui_hou_kakou,"Na Himeni Haipule Hawaii",NHHH1972,230,"KE AKUA PU A HUI HOU KAKOU","Hui hou, hui hou","Jeremiah E. Rankin, 1828-1904; ""Hualalai"", 1852-1938","William G. Tomer, 1832-1896",,god_be_with_you_tomer,33333352366666665555,Hawaiian,,
GORDON,"KU'U IESU ALOHA, O OE NO KA'U","Kuu Iesu aloha, o oe no ka'u",kuu_iesu_aloha_o_oe_no_kau,"Na Himeni Haipule Hawaii",NHHH1972,60,"KU'U IESU ALOHA, O OE NO KA'U",,"Anonymous; ""Hualalai"", 1852-1938","Adoniram J. Gordon, 1836-1895",,gordon_gordon,13443213277113443,Hawaiian,"London Hymn book",
"GRAND ISLE","E MELE AU NO NA HAIPULE E","E mele au nona haipule e",e_mele_au_nona_haipule_e,"Na Himeni Haipule Hawaii",NHHH1972,95,"E MELE AU NO NA HAIPULE E",,"Lesbia Scott, 1898-; Annie Kanahele, 1896-","John H. Hopkins, 1861-1945",,grand_isle_hopkins,511134565,Hawaiian,,
GREENWOOD,"KU'U KAHU NO IESU (The Lord My Shepherd Is)","Ku'u Kahu no Iesu",kuu_kahu_no_iesu,"Na Himeni Haipule Hawaii",NHHH1972,66,"KU'U KAHU NO IESU (The Lord My Shepherd Is)",,"Laiana (Lorenzo Lyons), 1807-1886","Joseph E. Sweetser, 1825-1873",,greenwood_sweetser,321565767135212,Hawaiian,,
"[Halelu aku! Kanaka me na anela emele pu]","HALELU AKU","Halelu aku! Kanaka me na anela emele pu",halelu_aku_kanaka_me_na_anela_emele_pu,"Na Himeni Haipule Hawaii",NHHH1972,40,"HALELU AKU","Halelu aku! Kanaka me na anela emele pu","James R. Murray, 1841-1905; ""Hualalai"", 1852-1938","James R. Murray, 1841-1905",,praise_the_lord_praise_him_murray,155312223217165,Hawaiian,,
"[Halelu', halelu']","HALELU, NANI KE ALII (Hallelu', Beautiful Lord)","Halelu', halelu'",halelu_halelu_nani_ke_alii,"Na Himeni Haipule Hawaii",NHHH1972,97,"HALELU, NANI KE ALII (Hallelu', Beautiful Lord)",,Anonymous,"Robert Graham, 1912-",,hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,Hawaiian,,"Old Missionary Song"
"[Hamau! Kei na mele na mele ma o]","MELE LA'I (Happy Songs)","Hamau! Kei na mele na mele ma o",hamau_kei_na_mele_na_mele_ma_o,"Na Himeni Haipule Hawaii",NHHH1972,188,"MELE LA'I (Happy Songs)","Mele la'i mele la'i","Laiana (Lorenzo Lyons), 1807-1886","J. L. Orr",,oh_the_songs_orr,34555555332156671765,Hawaiian,,
HAMBURG,"I KU'U NANA I KE KE'A LA'A","I ku'u nana i ke ka la'a",i_kuu_nana_i_ke_kea_laa,"Na Himeni Haipule Hawaii",NHHH1972,210,"I KU'U NANA I KE KE'A LA'A",,"Isaac Watts, 1674-1748; ""Hualalai"", 1852-1938","Lowell Mason, 1792-17872",,hamburg_mason,112323432333343,Hawaiian,,