displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship (Rev. ed.)",BW1870,D1,,,,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Book of Worship (Rev. ed.)",BW1870,D2,,,,,8.8.8.8,,,,English,,
"Now let the Father and the Son","Now let the Father and the Son",now_let_the_father_and_the_son,"Book of Worship (Rev. ed.)",BW1870,D3,,,,,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Book of Worship (Rev. ed.)",BW1870,D7,,,,,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship (Rev. ed.)",BW1870,D8,,,,,"8.6.8.6 D",,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Book of Worship (Rev. ed.)",BW1870,D4,,,,,8.6.8.6,,,,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Book of Worship (Rev. ed.)",BW1870,D11,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Book of Worship (Rev. ed.)",BW1870,D12,,,,,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Book of Worship (Rev. ed.)",BW1870,D13,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_from_ear,"Book of Worship (Rev. ed.)",BW1870,D15,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Book of Worship (Rev. ed.)",BW1870,D6,,,,,6.6.8.6,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Book of Worship (Rev. ed.)",BW1870,D5,,,,,6.6.8.6,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Book of Worship (Rev. ed.)",BW1870,D9,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Book of Worship (Rev. ed.)",BW1870,D10,,,,,,,,,English,,
"All ye who grace inherit","All ye who grace inherit",all_ye_who_grace_inherit,"Book of Worship (Rev. ed.)",BW1870,D14,,,,,,,,,English,,
"To God - the Father, Son","To God - the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship (Rev. ed.)",BW1870,D16,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship (Rev. ed.)",BW1870,4,,,,,,,,,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship (Rev. ed.)",BW1870,6,,,,,6.6.8.6,,,,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Book of Worship (Rev. ed.)",BW1870,7,,,,,6.6.8.6,,,,English,,
"To your Creator God","To your Creator God",to_your_creator_god,"Book of Worship (Rev. ed.)",BW1870,8,,,,,,,,,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Book of Worship (Rev. ed.)",BW1870,9,,,,,8.8.8.8,,,,English,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Book of Worship (Rev. ed.)",BW1870,10,,,,,11.11.11.11,,,,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Book of Worship (Rev. ed.)",BW1870,11,,,,,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Book of Worship (Rev. ed.)",BW1870,12,,,,,6.6.8.6,,,,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Book of Worship (Rev. ed.)",BW1870,13,,,,,8.8.8.8,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Book of Worship (Rev. ed.)",BW1870,14,,,,,8.6.8.6,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,"Book of Worship (Rev. ed.)",BW1870,15,,,,,,,,,English,,
"Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Book of Worship (Rev. ed.)",BW1870,16,,,,,,,,,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Book of Worship (Rev. ed.)",BW1870,17,,,,,,,,,English,,
"Holy and rev'rend is the name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Book of Worship (Rev. ed.)",BW1870,18,,,,,8.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Worship (Rev. ed.)",BW1870,19,,,,,,,,,English,,
"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",thank_and_praise_jehovahs_name,"Book of Worship (Rev. ed.)",BW1870,20,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Book of Worship (Rev. ed.)",BW1870,21,,,,,,,,,English,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Book of Worship (Rev. ed.)",BW1870,22,,,,,8.8.8.8,,,,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Book of Worship (Rev. ed.)",BW1870,23,,,,,8.8.8.8,,,,English,,
"Away from ev'ry mortal care","Away from ev'ry mortal care",away_from_every_mortal_care,"Book of Worship (Rev. ed.)",BW1870,24,,,,,8.8.8.8,,,,English,,
"The Lord in Zion placed His name","The Lord in Zion placed His name",the_lord_in_zion_placed_his_name,"Book of Worship (Rev. ed.)",BW1870,25,,,,,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Book of Worship (Rev. ed.)",BW1870,26,,,,,,,,,English,,
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Book of Worship (Rev. ed.)",BW1870,27,,,,,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Book of Worship (Rev. ed.)",BW1870,28,,,,,8.6.8.6,,,,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Book of Worship (Rev. ed.)",BW1870,29,,,,,8.8.8.8,,,,English,,
"Jesus, Thou dear redeeming Lord","Jesus, Thou dear redeeming Lord",jesus_thou_all_redeeming_lord,"Book of Worship (Rev. ed.)",BW1870,30,,,,,8.6.8.6,,,,English,,
"Dearest Saviour, help Thy servant","Dearest Saviour, help Thy servant",dearest_savior_help_thy_servant,"Book of Worship (Rev. ed.)",BW1870,31,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Book of Worship (Rev. ed.)",BW1870,32,,,,,6.6.8.6,,,,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Book of Worship (Rev. ed.)",BW1870,33,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Book of Worship (Rev. ed.)",BW1870,34,,,,,6.6.8.6,,,,English,,
