hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,AMEH1898,196,,,Watts,"L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,AMEH1898,197,,,"C. Wesley","L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,AMEH1898,198,,,"Sir Edw. Denny","L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,BHTC1874,211a,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,BoW1881,28,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BoW1881,45,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,BoW1881,91,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,BoW1881,414,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,CLS1890,173,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,CLS1890,174,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Christian Science Hymnal","Joy to the world,--the Lord is come","Joy to the world,--the Lord is come",joy_to_the_world_the_lord_is_come,CSH1909,47,,,"Isaac Watts","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,CCBC1860,185,,,,,,PETERBORO',peterborough_harrison,133443213554323,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Begin, my soul, some heav'nly theme","Begin, my soul, some heav'nly theme",begin_my_tongue_some_heavenly_theme,ES1894,4,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Lord, thro' the dubious paths of life","Lord, thro' the dubious paths of life",lord_through_the_dubious_path_of_life,ES1894,217,,,"John Needham","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelical Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EH1897,44,,,"Rev. Charles Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelical Hymnal","Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,EH1897,523,,,Anon.,"Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Ernt ist da, es winkt der Halm","Die Ernt ist da, es winkt der Halm",die_ernt_ist_da_es_winkt_der_halm,EGMG1894,239[812],,,"Joh. Ludwig Huber",,,"[Die Ernt ist da, es winkt der Halm]",peterborough_harrison,133443213554323,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Merk, Seele, dir das große Wort","Merk, Seele, dir das große Wort",merk_seele_dir_das_grosse_wort,EGMG1894,239[648],,,"v. Zinzendorf",,,"[Merk, Seele, dir das große Wort]",peterborough_harrison,133443213554323,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Begin, My Soul, Some Heavenly Theme","Begin, my soul, some heav'nly theme",begin_my_tongue_some_heavenly_theme,GD1901,83,"Begin, My Soul, Some Heavenly Theme",,"Isaac Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,HTBM1886,219,,,"Philip Doddridge","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,HTBM1886,465,,,"John Needham","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,HTBM1886,466,,,"Charles Wesley","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Cheered with thy converse, Lord, I trace","Cheered with thy converse, Lord, I trace",cheered_with_thy_converse_lord_i_trace,HTBM1886,467,,,"Philip Doddridge","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,HTPP1890,163,,,,"Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","My God was with me all the night","My God was with me all the night",my_god_was_with_me_all_the_night_and_ga,HTPP1890,164,,,,"Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,HTPP1890,165,,,,"Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,HTPP1890,175,,,,,,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus! these eyes have never seen","Jesus! these eyes have never seen",jesus_these_eyes_have_never_seen,HSSW1874,549,,,"Ray Palmer",,,"PETERBOROUGH (Harrison)",peterborough_harrison,133443213554323,English,,
"Hymns of the Ages: for Public and Social Worship","How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,HAPS1891,71,,,"Miss Anne Steele (1716-1778)","Rev. R. Harrison (1748-1810)",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Hymns of the Ages: for Public and Social Worship","O could I find, from day to day","O could I find, from day to day",o_could_i_find_from_day_to_day,HAPS1891,72,,,"Benjamin Cleveland","Rev. R. Harrison (1748-1810)",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Hymns of the Ages: for Public and Social Worship","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,HAPS1891,73,,,"Rev. Isaac Watts (1674-1748)","Rev. R. Harrison (1748-1810)",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,JC1840,60,"Father, whate'er of earthly bliss",,,,,"[Father, whate'er of earthly bliss]",peterborough_harrison,133443213554323,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","I Waited for The Lord","I waited for the Lord, my God",i_waited_for_the_lord_my_god_andpatientd,LH1890,411,"I Waited for The Lord",,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,MTB1881,102,,,,"Rev. Ralph Harrison",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,MSUM1881,62,,,Addison,,,PETERBORO',peterborough_harrison,133443213554323,English,,
"New Christian Hymn and Tune Book","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,NCHT1882,205,,,"Isaac Watts","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"New Christian Hymn and Tune Book","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,NCHT1887,205,,,"Isaac Watts","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Witnessing with our spirits","Eternal Spirit! God of truth!",eternal_spirit_god_of_truth,NHTB1891,123b,"Witnessing with our spirits",,,,8.6.8.6,DITSON,peterborough_harrison,133443213554323,English,,
"New Manual of Praise: for Sabbath and Social Worship","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,NMPS1901,103,,,Watts,"R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"New Manual of Praise: for Sabbath and Social Worship","Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",spirit_divine_attend_our_prayers,NMPS1901,104,,,Reed,"R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"New Manual of Praise: for Sabbath and Social Worship","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,NMPS1901,609,,,"C. Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune Book","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,PBHT1918,32,,,Medley,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune book","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,PBHT1907,32,,,Medley,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune Book","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,PBHT1918,33,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune book","The cause that is for me too hard","The cause that is for me too hard",the_cause_that_is_for_me_too_hard,PBHT1907,33,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune Book","No change of time shall ever shock","No change of time shall ever shock",no_change_of_times_shall_ever_shock,PBHT1918,34,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune book","No change of time shall ever shock","No change of time shall ever shock",no_change_of_times_shall_ever_shock,PBHT1907,34,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,PHSS1875,259,"The rising day",,Watts,,,PETERBORO,peterborough_harrison,133443213554323,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,RM1905,89,"Amazing Grace!",,Newton,"R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Grant me within thy courts a place","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,SHT1902,250,,,"James Montgomery","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,SHT1902,251,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,SHT1902,252,,,"Richard Baxter","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,SHT1902,376,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,SHT1902,377,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,SHT1902,378,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,SSPW1883,86,,,"J. G. Whittier",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,SSPW1899,86,,,"J. G. Whittier",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SSPW1883,87,,,Peabody,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SSPW1899,87,,,Peabody,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,SSPW1883,88,,,"Bernard Barton",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,SSPW1899,88,,,"Bernard Barton",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Our Father, through the coming year","Our Father, through the coming year",our_father_through_the_coming_year,SSPW1883,89,,,Gaskell,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Our Father, through the coming year","Our Father, through the coming year",our_father_through_the_coming_year,SSPW1899,89,,,Gaskell,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPW1883,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPW1899,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Our Father, God! thy gracious power","Our Father, God! thy gracious power",jehovah_god_thy_gracious_power,SSPW1883,91,,,"James Thomson",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Our Father, God! thy gracious power","Our Father, God! thy gracious power",jehovah_god_thy_gracious_power,SSPW1899,91,,,"James Thomson",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs for School Use","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,SSSU1901,79,,,"Isaac Watts","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Sacred Songs for School Use","Speak to me, Lord, Thyself reveal","Speak to me, Lord, Thyself reveal",speak_with_us_lord_thyself_reveal,SSSU1901,80,,,"Charles Wesley","R. Harrison",,PETERBORO',peterborough_harrison,133443213554323,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O Lord of life, thy quickening voice","O Lord of life, thy quickening voice",o_lord_of_life_thy_quickening_voice,SCWI1914,140,,,"George MacDonald","Ralph Harrison",,"PETERBOROUGH OLD",peterborough_harrison,133443213554323,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,SCWI1914,141,,,,"Ralph Harrison",,"PETERBOROUGH OLD",peterborough_harrison,133443213554323,English,"<em>Hymns of the Spirit</em>, 1864",
"Songs for the Lord's House","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,S4LH1880,75,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,"Tate and Brady",
"Songs for the Lord's House","Through endless years Thou art the same","Through endless years Thou art the same",through_endless_years_thou_art_the_same,S4LH1880,76,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,"Tate and Brady",
"Songs for the Lord's House","Great God, how infinite art Thou","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,S4LH1880,77,,,"Isaac Watts","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs for the Lord's House","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,S4LH1880,440,,,"Charles Wesley","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs for the Lord's House","Our God is love, and all His saints","Our God is love, and all His saints",our_god_is_love_and_all_his_saints,S4LH1880,441,,,"Thomas Cotterill","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs for the Service of Prayer","Jesus, Thine all-victorious love","Jesus, Thine all-victorious love",jesus_thine_all_victorious_love,S4So1880,258,,,"C, Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs for the Service of Prayer","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,S4So1880,259,,,"I. Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs for the Service of Prayer","O, could I find, from day to day","O, could I find, from day to day",o_could_i_find_from_day_to_day,S4So1880,260,,,"B. Cleveland","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Morning Hymn","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,SoC1892,269,"Morning Hymn",,,,,"[Once more, my soul, the rising day]",peterborough_harrison,133443213554323,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,AMEH1904,196,,,Watts,"L. Mason",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,AMEH1904,197,,,"C. Wesley","L. Mason",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Divine excellence","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,AMEH1904,198,"Divine excellence",,"Sir Edw. Denny","L. Mason",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,AV1849,76b,,,,,,PETERBORO,peterborough_harrison,133443213554323,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,TBH1901,143,,,"I. Watts","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,