displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Irish Presbyterian Hymnbook",IPH2004,R53c,,,,"Isabella Mary Gibson, 1786-1838",8.6.8.6,COMFORT,comfort_gibson,51154367154332171565,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Scottish Psalter and Paraphrases",SPAP1800,R53,,,,,8.6.8.6,,,,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Irish Presbyterian Hymnbook",IPH2004,R53a,,,,"François Barthélemon, 1741-1808; Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"French song"
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Irish Presbyterian Hymnbook",IPH2004,R53b,,,,"Elizabeth Raymond-Barker, 1829-1916",,CORONA,corona_barker,31657643331736621766,English,,
"Take comfort, christians, when your friends","Take comfort, christians, when your friends",take_comfort_christians_when_your_friend,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH228,,,,,,,,,English,"Scotch Par.",
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D228,,,"John Logan",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a228,,,"John Logan",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa228,,,"John Logan",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d46,,,"John Logan",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d75,,,"John Logan",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,98,,,,,,,,,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Family Hymns",FH1831,d225,,,"John Logan",,,,,,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,228,,,"John Logan",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Home and School Hymnal",HSH1894,253,,,"John Logan","Neil Dougall",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"A Selection of Hymns",SoH1833,d261,,,"John Logan",,,,,,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,325,,,"Michael Bruce",,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,,"Wilkins's Psalmody, c.1730."
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,325,,,"Michael Bruce",,,,,,,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,463,,,,,,,,,English,,
"Take comfort, christians, when your friends","Take comfort, christians, when your friends",take_comfort_christians_when_your_friend,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,518,,,,,,,,,English,"Scotch Par.",
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Book of Praise",BoP1918,622,,,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"Scottish Paraphrase, 1781","Adapted from Day's Psalter, 1562"
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,690,,,Anon.,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,690,,,Anon.,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,762,,,Anon.,,8.6.8.6,,,,English,,
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",take_comfort_christians_when_your_friend,"Hymns for Christian Melody",H4CM1832,889,,,"John Logan",,,,,,English,,
