displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"A Collection of Spiritual Songs and Hymns",CSSH1801,XXIII,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XXIII,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,650,,,,,8.6.8.6,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LIX,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLVI,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S94,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H525,,,Anon.,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b195,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S112,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S69,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H525,,,Anon.,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B33,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B195,,,,,8.6.8.6,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad38,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"The Young Christian's Companion. 2nd ed.",YCC21829,a104,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a301,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Young Christian's Companion. 2nd ed.",YCC21829,d10,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,25,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d27,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,28,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Sabbath School Psalmody",SSP1833,d30,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,33,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Christian's Pocket Companion",CPC1826,d34,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d38,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d47,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d49,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d49,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d57,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Missionary Hymns",MH1890,d61,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs",HSS1766,d66,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns for Schools and Families",H4SF1831,d66,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,67,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Spiritual Songster.  lst ed.",SS1819,d71,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Selection of Hymns and Spiritual Songs",SHSS1833,d71,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d72,,,,,,,,,,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,74,,,,,,,,,,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,74,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d80,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d84,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d88,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d88,,,,,,,,,German,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Camp Meeting Hymn Book",CMHB1833,d89,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d95,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d100,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d101,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,102,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,103,,,,,,,,,English,,
"Lord! when together here we meet","Lord! when together here we meet",lord_when_together_here_we_meet,"The Young Christian's Companion",YCC1826,104,,,,,,,,,,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d106,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d110,,,,,,,,,English,,
