hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BWUE1883,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CSHS1813,LXXXVI,,,,,,,,,English,,
"A Chord","God is love, I know, I feel","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,C1894,d19,,"God is love, I know, I feel","Charles Wesley, 1707-1788",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Depth of mercy! can there be ","Depth of mercy! can there be ",depth_of_mercy_can_there_be,CHCF1870,374,,,,,,,,,,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CCHH1874,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CEHA1881,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Depth of Goodness, can there be","Depth of Goodness, can there be",depth_of_mercy_can_there_be,CFOH1899,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Depth of Goodness, can there be","Depth of Goodness, can there be",depth_of_mercy_can_there_be,CFOH1891,20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CH1859,249,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHAU1830,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHAM1836,ad113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,CHSS1882,254,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHPS1847,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHPS1853,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHPS1848,d166,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHPS1866,453,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHUA1839,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Mercy for the chief of sinners","Depth of mercy,!can there be",depth_of_mercy_can_there_be,ACOH1872,403,"Mercy for the chief of sinners",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHME1844,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHUM1836,92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CHUM1821,92,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHUU1837,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHWM1843,d115,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,CHUP1874,168,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Depth of mercy!--can there be","Depth of mercy!--can there be",depth_of_mercy_can_there_be,CHUU1858,255[555],,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,CHWM1848,421,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Depth of Mercy! can there be","Depth of Mercy! can there be",depth_of_mercy_can_there_be,CHCM1844,L165,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CHUM1845,92,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CHUP1814,167,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CPHS1928,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CPHS1884,170,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Depth of mercy!--can there be","Depth of mercy!--can there be",depth_of_mercy_can_there_be,CPHS1867,362,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CPHS1851,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CPHS1864,170,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CPHS1875,170,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Depths of mercy! - can there be","Depths of mercy! - can there be",depth_of_mercy_can_there_be,CPHS1839,362,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CSHV1876,182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CGCM1847,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,MDHH1869,211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Messenger for Jesus","God is love","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,M4J1913,d49,,"God is love","Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,NBHU1879,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,SoH1833,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,SHSM1808,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,SHVA1811,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,SHVA1831,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,SHDS1861,128,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,SPHS1847,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Depth of mercy!--can there be","Depth of mercy!--can there be",depth_of_mercy_can_there_be,SoSS1878,500,,,"C. Wesley",,,,,,English,,
"A. M. E. C. Hymnal","Depths of mercy! can there be ","Depths of mercy! can there be ",depth_of_mercy_can_there_be,AMEC1954,175,,,"C. Wesley",,,HENDON,hendon_malan,111513543333242,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,RAAM1946,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,AHHB1865,249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,ABCH1907,77,"Depth of Mercy",,"Charles Wesley","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"African Methodist Episcopal Church Hymnal","Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,AMEC1984,262,"Depth of Mercy",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826; Henry W. Greatorex, 1813-1858",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Depth of mercy ! can there be","Depth of mercy ! can there be",depth_of_mercy_can_there_be,AMEH1898,193,,,"C. Wesley",,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"All Hail","God is love, I know, I feel","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,AH1900,d36,,"God is love, I know, I feel","Charles Wesley, 1707-1788",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,ASS1860,a204,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,ASS1860a,aa204,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Depth of mercy!--can there be","Depth of mercy!--can there be",depth_of_mercy_can_there_be,BCTH1860,346,,,,,,,,,English,,
"Baptist Harmony","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BH1876,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Hymnal","Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,BH1956,242,"Depth of Mercy! Can There Be",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Baptist Hymnal 1991","Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,BH1991,306,"Depth of Mercy",,"Charles Wesley","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Baptist Songs with Music","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BSM1879,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BGSF1907,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bells of Heaven","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BoH1898,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BHCC1898,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Best Hymns No. 2","God is love, I know, I feel","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BH21899,d22,,"God is love, I know, I feel","Charles Wesley, 1707-1788",,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,BSES1880,73c,,,,,,HUMILITY,divine_inquiry_12175,121754571343217571,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,BSHS1884,34a,,,,"W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Book of Common Praise","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BoCP1915,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,BHTC1874,274a,,,,"I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,BPSS1875,119a,,,"C. Wesley, 1749",,,,,,English,,
"Booth-Clibborn Victory Songs","Sinner, won't you love him","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BCVS1918,d16,,"Sinner, won't you love him","Charles Wesley, 1707-1788",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Depth of mercy! Can there be","Depth of mercy! Can there be",depth_of_mercy_can_there_be,BL1896,163,,,"Rev. Chas. Wesley","C. M. von Weber",,WEBER,seymour_weber,32436532333347132436,English,,
"Bright Beams","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BB1898,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","God Is Love","Depth of mercy! can there be",depth_of_mercy_can_there_be,BG1881,130,"God Is Love","God is love, I know I feel",,"J. Stevenson",,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Brightest and Best","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,BB1875,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CSSS1878,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CS1886,325,,,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CS1885,325,,,"Rev. Charles Wesley (1708-1788)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"Chapel Hymns","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CH1846,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Chapel Melodies","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,CM1868,240,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Chiming Voices: for Sunday Schools","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CV1893,177b,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CECG1864,99,,,,,,,,,,,
"Christ in Song","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CS1900,d116,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Depths of Mercy","Depth of mercy! can there be ",depth_of_mercy_can_there_be,CSR1908,154,"Depths of Mercy",,"C. Wesley","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Christian Chorals: for the Chapel and Fireside","Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,CCCF1885,116,,,"Charles Wesley","Richard Redhead",,IMMANUEL,st_dunstan_redhead,33234435516445,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Depth of mercy!--can there be","Depth of mercy!--can there be",depth_of_mercy_can_there_be,CHTB1870,469,,,,,,,,,English,,
"Christian Hymnal","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CH1924,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns and Songs","Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,CHS1931,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns No. 1","Depth of Mercy","Depth of mercy, can there be?",depth_of_mercy_can_there_be,CH11899,184,"Depth of Mercy","God is love, I know, I feel","Charles Wesley",Stevenson,,"[Depth of mercy, can there be?]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,