displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,1,,,"Rev. Greville Phillimore",,,,,,English,,
"O God, before Thy sun's bright beams","O God, before Thy sun's bright beams",o_god_before_thy_suns_bright_beams,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,2,,,"Rev. Greville Phillimore",,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,3,,,"Rev. Isaac Watts",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,4,,,"Bishop Thomas Ken",,,,,,,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,5,,,"John Chandler; Ambrose of Milan, 340-397",,,,,,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,6,,,"Rev. John Keble",,,,,,,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,7,,,"Earl Nelson; O. B. C.",,,,,,,"Anon. (Latin)",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,8,,,Anon.,,,,,,,"Hedge and Hunthington's Hymns etc., 1853",
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,9,,,"Rev. Charles Wesley",,,,,,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,10,,,"Henry James Buckoll; F. R. L. von Canitz",,,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,11,,,"Rev. Godfrey Thring",,,,,,,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,12,,,"Edward Caswall",,,,,,,"Anon. (Latin)",
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,13,,,"Rev. John Chandler; Charles Coffin",,,,,,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,14,,,"Catherine Winkworth; Rev. Petruss Herbert",,,,,,,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,15,,,"Rev. Thomas Kelly",,,,,,,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,16,,,"Rev. John Keble",,,,,,,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,17,,,"Bishop Thomas Ken",,,,,,,,
"O light of life, O Savior dear","O light of life, O Savior dear",o_light_of_life_o_savior_dear,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,18,,,"Francis T. Palgrave",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,19,,,"Rev. John M. Neale",,,,,,,"Cento from Early Greek Service Bk.",
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,20,,,"Bishop Christopher Wordsworth",,,,,,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,21,,,"Rev. Henry Twells",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,22,,,"Rev. Samuel Longfellow",,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,23,,,"James Edmeston",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,24,,,"Rev. Henry F. Lyte",,,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,25,,,"Rev. Charles Wesley",,,,,,,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,26,,,"Rev. John Ellerton",,,,,,,,
"Now from the altar of my heart ","Now from the altar of my heart ",now_from_the_altar_of_my_heart,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,27,,,"Rev. John Mason",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,28,,,"Adelaide Anne Procter",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,29,,,"Bishop George W. Doane",,,,,,,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,30,,,"Rev. John M. Neale",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,31,,,"Rev. John Ellerton",,,,,,,,
"This night, O Lord, we bless thee","This night, O Lord, we bless thee",this_night_o_lord_we_bless_thee,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,32,,,"Rev. James D. Burns",,,,,,,,
"Grateful Acknowledgment","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,33,"Grateful Acknowledgment",,"Rev. Isaac Watts",,,,,,,,
"Savior, when night involves the skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,34,,,"Rev. Thomas Gisborne",,,,,,,,
"Lord of power, Lord of might","Lord of power, Lord of might",lord_of_power_lord_of_might,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,35,,,"Rev. Godfrey Thring",,,,,,,,
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,36,,,"Rev. John Mason",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,37,,,"Rev. Isaac Watts",,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,38,,,,,,,,,,"""Hayward"" in Dobell's ""Selection,"" 1806",
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,39,,,"Catherine Winkworth; Rev. Benjamin Schmolk",,,,,,,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,40,,,"Rev. Philip Doddridge",,,,,,,"Cotterill's Sel. 1819, and elsewhere, alt.",
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,41,,,"Rev. Isaac Watts",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,42,,,"Rev. Joseph Stennett",,,,,,,"Ash and Evan's Coll. 1769, alt.",
"This day at thy creating word","This day at thy creating word",this_day_at_thy_creating_word,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,43,,,"Bishop William W. How",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,44,,,"Rev. Isaac Watts",,,,,,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,45,,,"Rev. John Ellerton",,,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,46,,,"Bishop Christopher Wordsworth",,,,,,,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,47,,,"Julia Anne Elliott",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,48,,,"Rev. John Newton",,,,,,,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,49,,,"Rev. Henry F. Lyte",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,50,,,"James Montgomery",,,,,,,,
