displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d1,,,"Martin Luther",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d2,,,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d5,,,"John Newton",,,,,,English,,
"Blest are they, in God confiding","Blest are they, in God confiding",blest_are_they_in_god_confiding,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d6,,,"Julius Koebner",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d7,,,"John Fawcett",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d8,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"We will give, we will pray","Christ for the whole wide world",christ_for_the_whole_wide_world,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d9,,"We will give, we will pray","Hattie Bell Allen",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d10,,,,,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d11,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d12,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d13,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d14,,,"Frederick W. Faber",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d15,,,"Anne Steele",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d17,,,"Reginald Heber",,,,,,English,,
"From many lands, one loyal host","From many lands, one loyal host",from_many_lands_one_loyal_host,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d18,,,"Carey Bonner",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d19,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d20,,,"Rudyard Kipling",,,,,,English,,
"God of the nations, hear our call","God of the nations, hear our call",god_of_the_nations_hear_our_call,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d21,,,"Vera Campbell",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d22,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Head of the church and Lord of all","Head of the church and Lord of all",head_of_the_church_and_lord_of_all,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d23,,,"Joseph Tritton",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d24,,,"Reginald Heber",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d25,,,"George Keith",,,,,,English,,
"Lift him up","How to reach the masses",how_to_reach_the_masses,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d26,,"Lift him up","Johnson Oatman",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d27,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d28,,,"Katherine Hankey",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d29,,,"Annie S. Hawks",,,,,,English,,
"In Christ there is no east or [nor] west","In Christ there is no east or [nor] west",in_christ_there_is_no_east_or_west_oxenh,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d30,,,"John Oxenham",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d31,,,"John Bowring",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d32,,,"Cecil F. Alexander",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d33,,,"Henry F. Lyte",,,,,,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d34,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d36,,,"Edward Hopper",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d38,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d39,,,"Ernest W. Shurtleff",,,,,,English,,
"Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d40,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d41,,,"Samuel Stennett",,,,,,English,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d42,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d43,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d44,,,"Samuel Francis Smith",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d45,,,"Ray Palmer",,,,,,English,,
"On Christ the solid rock I stand","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d46,,"On Christ the solid rock I stand","Edward Mote",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d47,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d48,,,"Sarah F. Adams",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d49,,,"William Cowper",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,d50,,,"William H. Bathurst",,,,,,English,,
