displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo, Cristo, Cristo","Cristo, Cristo, Cristo; otro nombre no hay igual",cristo_cristo_cristo_otro_nombre_no_hay,"Himnario Adventista del Séptimo Día",HA2010,130,"Cristo, Cristo, Cristo",,"Gloria Gaither (1942- ); William J. Gaither (1936- ); Carlos A. Steger (1953- )","William J. Gaither (1936- )",,"[Cristo, Cristo, Cristo; otro nombre no hay igual]",that_name_gaither,53535332111213535353,Spanish,,
"Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada",sin_cristo_no_tengo_nada,"Celebremos Su Gloria",CSG1992,302,"Sin Cristo yo no tengo nada","¡Cristo, oh Cristo!","Mylon R. LeFevre; Tony Arango","Mylon R. LeFevre",,"WITHOUT HIM",without_him_lefevre,533321712544432,Spanish,,
"Oh yo quiero andar con Cristo","¡Oh! yo quiero andar con Cristo",o_yo_quiero_andar_con_cristo,"Celebremos Su Gloria",CSG1992,412,"Oh yo quiero andar con Cristo","¡Oh, yo quiero andar con Cristo!","Charles F. Weigle; H. C. Ball","Charles F. Weigle",,LAFAYETTE,i_love_to_walk_with_jesus_weigle,551111153566666,Spanish,,
"Cristo es la peña de Horeb","Cristo es la peña de Horeb que está brotando",cristo_es_la_pena_de_horeb,"Celebremos Su Gloria",CSG1992,150,"Cristo es la peña de Horeb",,Descon.,"F. B. J.",,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565433257246545,Spanish,"Latinoamérica, s. 20","Melodía portorriqueña"
"La tumba le encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Celebremos Su Gloria",CSG1992,212,"La tumba le encerró","Cristo la tumba venció","Robert Lowry; G. P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Celebremos Su Gloria",CSG1992,386,"Cristo es mi dulce Salvador",,"Will L. Thompson; S. D. Athans","Will L. Thompson",,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo, queremos dar gracias","Cristo, queremos dar gracias",cristo_yo_quiero_dar_gracias,"Celebremos Su Gloria",CSG1992,487,"Cristo, queremos dar gracias",,"William Gaither; Gloria Gaither; Sid D. Guillén","William J. Gaither",8.8.8.8,"THANK YOU",thank_you_gaither,333323443333433,Spanish,,
"Cristo me ama","Cristo me ama, me ama a mí",cristo_me_ama_me_ama_a_mi,"Celebremos Su Gloria",CSG1992,572,"Cristo me ama","Sí, Cristo me ama","Anna B. Warner","William B. Bradbury",,CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,"Es trad.",
"Glorioso Cristo","Glorioso Cristo, Rey de lo creado",glorioso_cristo_rey_de_lo_creado,"Celebremos Su Gloria",CSG1992,244,"Glorioso Cristo",,"Federico J. Pagura","Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,Spanish,"En <cite>Schlesische Volkslieder</cite>, 1842","En <cite>Münster Gesangbuch</cite>, 1677"
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Dime la historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"Celebremos Su Gloria",CSG1992,173,"Dime la historia de Cristo","Deme la historia de Cristo","Fanny J. Crosby; G. P. Simmonds","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,Spanish,,
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo",aleluya_gloria_a_cristo_poderoso,"Celebremos Su Gloria",CSG1992,216,"Aleluya, gloria a Cristo",,"William C. Dix; Esteban Sywulka B.","Rowland Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"Solamente en Cristo","Solamente en Cristo",solamente_en_cristo,"Celebremos Su Gloria",CSG1992,328,"Solamente en Cristo",,Descon.,"F. B. J.; Descon.",,"SOLAMENTE EN CRISTO",solamente_en_cristo_55565,55565355554443255433,Spanish,"Basada en Juan 14:6 y Hechos 4:12","Latinoamérica, s. 20"
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre",cristo_el_senor_me_ama_por_siempre,"Celebremos Su Gloria",CSG1992,352,"Ya pertenezco a Cristo","Ya pertenezco a Cristo","Norman J. Clayton; J. Arturo Savage","Norman J. Clayton",,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,Spanish,,
"La venida de Cristo","La venida de Cristo se acerca",la_venida_de_cristo_se_acerca_pronto_vie,"Celebremos Su Gloria",CSG1992,544,"La venida de Cristo","Pronto viene Jesús y nos lleva","Santiago J. Stevenson O.",,,"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,55543234552555,Spanish,,"Melodía chilena"
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Cuando Cristo vino","Cuando Cristo vino a mi corazón",cuando_cristo_vino_a_mi_corazon,"Celebremos Su Gloria",CSG1992,369,"Cuando Cristo vino","Mi vida comenzó",Descon.,"Leslie Gómez C.",,"CRISTO VINO",cristo_vino_55556,5555666532155356545,Spanish,"Latinoamérica, s. 20","Melodía americana, s. 20"
"Ya Cristo viene","Ya Cristo viene, lo prometió",ya_cristo_viene_lo_prometio,"Celebremos Su Gloria",CSG1992,543,"Ya Cristo viene","""¡Jesús amado, ven pronto, ven!""","Alejandro M. Montes","Alejandro M. Montes; F. B. J.",,"YA CRISTO VIENE",ya_cristo_viene_montes,534556544423444323,Spanish,Bolivia,
"Cristo es el mejor amigo","Cristo es el mejor amigo",cristo_es_el_mejor_amigo,"Himnario Adventista del Séptimo Día",HA2010,110,"Cristo es el mejor amigo","Cristo es el mejor amigo","Peter P. Bilhorn (1865-1936); Anónimo","Peter P. Bilhorn (1865-1936)",,"[Cristo es el mejor amigo]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,Spanish,,
"Ningún otro me amó cual Cristo","Cristo hallome en la miseria y el pecado",cristo_hallome_en_la_miseria_y_el,"Himnario Adventista del Séptimo Día",HA2010,112,"Ningún otro me amó cual Cristo","Ningún otro me amó cual Cristo","Charles F. Weigle (1871-1966); Gilberto Bustamante","Charles F. Weigle (1871-1966)",,"[Cristo hallome en la miseria y el pecado]",weigle_weigle,12333333235223444444,Spanish,,
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está",al_cristo_vivo_sirvo_el_en_el_mundo,"Celebremos Su Gloria",CSG1992,224,"Al Cristo vivo sirvo","Él vive, Él vive","Alfred H. Ackley; G. P. Simmonds","Alfred H. Ackley",,ACKLEY,ackley_ackley,556611635566351,Spanish,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros",dios_viene_al_mundo_a_traves_de_nosotros,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,229,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963; Jeffrey Honoré, b. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Cristo, Jesucristo","Cristo, Jesucristo maravilloso es Jesús",cristo_jesucristo_maravilloso_es_jesus,"Celebremos Su Gloria",CSG1992,236,"Cristo, Jesucristo",,"Paul Goodwin; R. E. Miller","Paul Goodwin",,"SWEET JESUS",sweet_jesus_goodwin,33554466655651233,Spanish,,
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Celebremos Su Gloria",CSG1992,241,"Loores dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,Spanish,,
"Cristo mi camino guió","Un día el mundo dejaré",un_dia_el_mundo_dejare_a_la_dorada,"Celebremos Su Gloria",CSG1992,409,"Cristo mi camino guió","Cristo mi camino guió","John W. Peterson; Magdalena S. Cantú","John W. Peterson",,"JESUS LED ME",some_day_lifes_journey_will_be_oer,53432176645432175565,Spanish,,
"Somos uno en Cristo (We are all one in Christ)","Somos uno en Cristo, somos uno (We are one in Christ, we are one body)",somos_uno_en_cristo_somos_uno,"Libro de Liturgia y Cántico",LLC1998,470,"Somos uno en Cristo (We are all one in Christ)",,"Anónimo; Gerhard Cartford",Anónimo,,"[Somos uno en Cristo, somos uno]",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Cristo viene otra vez","Es mi Salvador eterno",es_mi_salvador_eterno,"Celebremos Su Gloria",CSG1992,554,"Cristo viene otra vez",,"Kenneth R. Hanna","Gerald S. Henderson",,DIAPASON,diapason_12334,(12)33(43)223212713,Spanish,"Basada en 1 Tesalonicénses 4:16-17 y 1 Juan 3:2","<cite>The Diapason</cite>, 1860"
"Solo Cristo","Solo Cristo, solo él",solo_cristo_solo_el,"Himnario Adventista del Séptimo Día",HA2010,148,"Solo Cristo",,"Greg Nelson (1948- ); Phill McHugh (1951- ); Pablo D. Ostuni (1972- )","Greg Nelson (1948- ); Phill McHugh (1951- )",,"[Solo Cristo, solo él]",solo_cristo_solo_el_mchugh_nelson,32216751653632322116,Spanish,,
"Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser",hay_un_canto_nuevo_en_mi_ser,"Celebremos Su Gloria",CSG1992,156,"Hay un canto nuevo en mi ser","Cristo, Cristo, Cristo, nombre sin igual","Luther B. Bridgers; H. Cotto Reyes","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,Spanish,,
"La segunda venida de Cristo","La segunda venida de Cristo",la_segunda_venida_de_cristo,"Himnario Adventista del Séptimo Día",HA2010,170,"La segunda venida de Cristo",,"Eduardo W. Thomann (1874-1955)","Carlos A. Steger (1953- )",,"[La segunda venida de Cristo]",la_segunda_venida_de_cristo,55111224321114332135,Spanish,,"Melodía tradicional española"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Cristo muy pronto vendrá","Cristo muy pronto vendrá",cristo_muy_pronto_vendra,"Himnario Adventista del Séptimo Día",HA2010,189,"Cristo muy pronto vendrá",,"Irisneide F. Batista; Humberto M. Rasi (1935- ); Alfredo García-Marenko (1951- )","Irisneide F. Batista; Williams S. Costa Junior (1951- )",,"[Cristo muy pronto vendrá]",cristo_muy_pronto_vendra_batista,56712135672174676467,Spanish,,
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"El Himnario Presbiteriano",EHP1999,203,"Loores dad a Cristo el Rey",,"Edward Perronet; Tomás M. Westrup","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,Spanish,,
"Junto a la cruz de Cristo","Junto a la cruz de Cristo",junto_a_la_cruz_de_cristo_yo_quiero,"Celebremos Su Gloria",CSG1992,207,"Junto a la cruz de Cristo",,"Elizabeth C. Clephane; G. P. Simmonds","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"Alabad a Cristo","Alabad a Cristo",alabad_a_cristo,"Celebremos Su Gloria",CSG1992,231,"Alabad a Cristo",,"Roy Hicks, Jr.","Roy Hicks, Jr.",,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,Spanish,"Basada en Salmo 18:2 ; Es trad.",
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Celebremos Su Gloria",CSG1992,235,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",16.16.16.16,"CANTEN CON ALEGRIA",canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"Cristo su preciosa sangre","Cristo su preciosa sangre",cristo_su_preciosa_sangre,"Celebremos Su Gloria",CSG1992,526,"Cristo su preciosa sangre",,"Frances Havergal; Stuart E. McNair; Felipe Blycker J.; Oscar López M.","Felipe Blycker J.","8.5.7.3 D",MESQUITE,mesquite_blycker,333213432212344432,Spanish,,
"Con las nubes viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_el_que_en_la,"Celebremos Su Gloria",CSG1992,550,"Con las nubes viene Cristo",,"Charles Wesley; Esteban Sywulka B.; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Celebremos Su Gloria",CSG1992,556,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. Breck; Vicente Mendoza","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Cristo, nombre dulce","Cristo, nombre dulce para mí",cristo_nombre_dulce_para_mi,"Himnario Adventista del Séptimo Día",HA2010,127,"Cristo, nombre dulce",,"Tom Coomes (1946- ); María L. Mateo de Gómez (1947- )","Tom Coomes (1946- )",,"[Cristo, nombre dulce]",sweetest_name_coomes,3335544342223443323,Spanish,,
"Cristo, nombre sublime","Cristo, nombre sublime",cristo_nombre_sublime,"Himnario Adventista del Séptimo Día",HA2010,135,"Cristo, nombre sublime",,"Naida Hearn (1944- ); Anónimo","Naida Hearn (1944- )",,"[Cristo, nombre sublime]",hearn_hearn,3334533321222345,Spanish,,
"¡Oh Qué Salvador Es Cristo Jesús!","¡Oh qué Salvador es mi Cristo Jesús!",o_que_salvador_es_mi_cristo_jesus,"El Himnario Bautista de la Gracia",HBLG2000,138,"¡Oh Qué Salvador Es Cristo Jesús!","Me escondo en la Roca que es Cristo el Señor",,,Irregular,,,,Spanish,,
"A Cristo doy mi canto","A Cristo doy mi canto",a_cristo_doy_mi_canto,"Himnario Adventista del Séptimo Día",HA2010,150,"A Cristo doy mi canto","Ensalce pues mi canto","Anónimo; Anónimo","Phillip Phillips (1834-1895)",,"[A Cristo doy mi canto]",sing_for_jesus_phillips,5553212111232125,Spanish,,
"Cristo, nombre glorioso","Cristo, nombre glorioso",cristo_nombre_glorioso,"Celebremos Su Gloria",CSG1992,151,"Cristo, nombre glorioso",,"Naida Hearn","Naida Hearn",,HEARN,hearn_hearn,3334533321222345,Spanish,"Es trad.; Estr. #2 Comité de <cite>Celebremos</cite>, 1990",
"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"Oh Hermanos, Dad a Cristo","Oh hermanos, dad a Cristo",o_hermanos_dad_a_cristo,"El Himnario Bautista de la Gracia",HBLG2000,194,"Oh Hermanos, Dad a Cristo","Cristo, por tu gran victoria",,,,,,,Spanish,,
"Cristo Padeció","Padeció una sola vez mi Cristo",padecio_una_sola_vez_mi_cristo,"Celebremos Su Gloria",CSG1992,202,"Cristo Padeció",,,"Felipe Blycker J.",,PADECIO,padecio_blycker,135545654543135,Spanish,"Basada en 1 Pedro 3:18",
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"El Himnario",EH1998,203,"Loores dad a Cristo el Rey",,"Edward Perronet; Tomás M. Westrup","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,Spanish,,
"Ven a Cristo","Ven a Cristo, ven ahora",ven_a_cristo_ven_ahora_ven_asi,"El Himnario",EH1964,204,"Ven a Cristo",,"E. P. Hammond; Pedro Castro","John Fawcett",,"VEN A CRISTO",come_to_jesus_come_to_jesus_traditional,12153431565432322,Spanish,,
"Dime la Historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"El Himnario",EH1964,228,"Dime la Historia de Cristo","Dime la historia de Cristo","Fanny J. Crosby; Geo. P. Simmonds","John R. Sweney",,"STORY OF JESUS",story_of_jesus_sweney,332134535234323,Spanish,,
"Gloria a Cristo","Gloria a Cristo, gloria a Emanuel",gloria_a_cristo_gloria_a_emanuel,"Celebremos Su Gloria",CSG1992,242,"Gloria a Cristo",,"Dave Moody; Oscar López M.","Dave Moody",,"ALL HAIL KING JESUS",king_jesus_moody,5555(6)5554433333333,Spanish,,
"Cristo, maravilloso eres tú","Cristo, maravilloso eres tú",cristo_maravilloso_eres_tu,"Celebremos Su Gloria",CSG1992,246,"Cristo, maravilloso eres tú",,"David Bolton","David Bolton",,BOLTON,bolton_boltond,3(45)42233431232D6U1,Spanish,"Es trad.",
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Quiero de Cristo Más Saber","Quiero de Cristo más saber",quiero_de_cristo_mas_saber_mas_de_su_dul,"El Himnario",EH1964,277,"Quiero de Cristo Más Saber","Más dime de Cristo","Eliza E. Hewitt; G. Paúl S.","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,Spanish,,
"¿Has hallado en Cristo?","¿Has hallado en Cristo tu buen Salvador?",has_hallado_en_cristo_tu_buen_salvador,"Celebremos Su Gloria",CSG1992,304,"¿Has hallado en Cristo?","Lávame, lávame","Elisha A. Hoffman; H. W. Cragin","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"Dime la Historia de Cristo","Dime la historia de Cristo",dime_la_historia_de_cristo,"El Himnario Bautista de la Gracia",HBLG2000,363,"Dime la Historia de Cristo","Dime la historia de Cristo","Fanny J. Crosby; George P. Simmonds",,,,,,Spanish,,
"¡Oh, Cristo Mío!","¡Oh, Cristo mío! Eres Tú mi Amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,"El Himnario Bautista de la Gracia",HBLG2000,368,"¡Oh, Cristo Mío!","Cristo, ven más cerca",,,Irregular,,,,Spanish,,
"Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma",o_cristo_mio_rey_de_mi_alma,"Celebremos Su Gloria",CSG1992,396,"Oh Cristo mío, Rey de mi alma","Tanto me amaste","Guillermo Gillam","Guillermo Gillam",,GILLAM,gillam_gillam,34566176655563544,Spanish,Colombia,
"Cristo, nuestro Jefe","Cristo, nuestro Jefe",cristo_nuestro_jefe,"Celebremos Su Gloria",CSG1992,542,"Cristo, nuestro Jefe","Adelante es la orden del Señor","Carrie E. Breck","Grant Colfax Tuller",,"CHRIST IS OUR CAPTAIN",christ_our_mighty_captain_tullar,56565317617,Spanish,"Es trad.",
"Un día Cristo volverá","Un día Cristo volverá",un_dia_cristo_volvera,"Celebremos Su Gloria",CSG1992,546,"Un día Cristo volverá","Muy pronto, sí, Jesús vendrá","Thoro Harris; H. C. Ball","Lydia Kamekeha Liliuokalani Kalakaua; Thoro Harris",,"ALOHA OE",aloha_oe_liliuokalani,513321716531221,Spanish,,
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",o_cristo_tu_ayuda_yo_quiero_tener,"Culto Cristiano",CC1964,40,,,"Vicente Mendoza, 1875-1955","Adoniram Judson Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Gloria a tu nombre","Yo sé que Cristo salvó mi alma",yo_se_que_cristo_salvo_mi_alma,"Celebremos Su Gloria",CSG1992,147,"Gloria a tu nombre","¡Gloria a tu nombre, Cristo bendito!","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"GLORIA A TU NOMBRE",gloria_a_tu_nombre_colom,3215534332432554321,Spanish,Guatemala,
"Oh Cristo, nuestra Roca aquí","¡Oh Cristo! nuestra Roca aquí",o_cristo_nuestra_roca_aqui,"Celebremos Su Gloria",CSG1992,153,"Oh Cristo, nuestra Roca aquí","Entierra de cansancio Jesús roca es","Vernon Charlesworth; G. P. Simmonds","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,Spanish,,
"Cristo Vence","Alabad al Señor todas las naciones",alabad_al_senor_todas_las_naciones,"Flor y Canto",FyC1989,190,"Cristo Vence","Cristo vence, Cristo impera",,,,"[Alabad al Señor todas las naciones]",alabad_al_senor_todas_las_naciones,33551133625143211,Spanish,Tradicional,Tradicional
"Oh, Cristo, yo te amo","Oh, Cristo, yo te amo, que mío eres, sé",o_cristo_yo_te_amo_que_mio_eres_se,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,205,"Oh, Cristo, yo te amo",,"William R. Featherstone; George P. Simmonds",,11.11.11.11,,,,Spanish,,
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Rey Exaltado","Rey exaltado en gloria es Cristo Jesús",rey_exaltado_en_gloria_es_cristo_jesus,"Celebremos Su Gloria",CSG1992,226,"Rey Exaltado",,"Twila Paris","Twila Paris",,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo, recuérdame","Cristo, recuérdame cuando vengas en tu reino",cristo_recuerdame_cuando_vengas_en_tu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,249,"Cristo, recuérdame",,"Felicia Fina","Jacques Berthier; La Comunidad de Taizé",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,257,"¡Oh, qué amigo nos es Cristo!",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,273,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Desconocido; Alice Parker","Desconocido; Felipe Blycker J.",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Hay una senda","Hay una senda que el mundo no conoce",hay_una_senda_que_el_mundo,"Celebremos Su Gloria",CSG1992,330,"Hay una senda",,"Tomás Estrada","Roberto C. Savage",,"HAY UNA SENDA",hay_una_senda_51355,51355566656556554444,Spanish,,"Melodía mexicana, s. 20"
"Del santo amor de Cristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Celebremos Su Gloria",CSG1992,349,"Del santo amor de Cristo","El amor de mi Señor grande y dulce es más y más","Lelia N. Morris; Vicente Mendoza","Lelia N. Morris",,NAYLOR,of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"Pon tus ojos en Cristo","Pon tus ojos en Cristo",pon_tus_ojos_en_cristo,"Celebremos Su Gloria",CSG1992,440,"Pon tus ojos en Cristo",,"Helen Howarth Lemmel; Carlos P. Denyer","Helen Howarth Lemmel",,"LEMMEL (Coro)",lemmel_chorus_lemmel,33532111444643234555,Spanish,,