hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BHBD1844,d694,,,Campbell,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CSHS1877,462,"The convert's song",,Campbell,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CHSS1814,d111,,,Campbell,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,CPHS1839,668,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,NCSH1877,d447,"The convert's song",,Campbell,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,NSPH1839,625,,,Campbell,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,PMRH1878,d449,,,Campbell,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,PMRH1830,d283,,,Campbell,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,SHSS1826,d198,,,Campbell,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,SHSS1817,S.CLXII,,,Campbell,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,SHVA1831,d363,,,Campbell,,,,,,English,,
"Baptist Harmony","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BH1876,d217,"The convert's song",,Campbell,,,,,,English,,
"Baptist Hymn Book","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BHB1847,aB139,,,Campbell,,,,,,English,,
"Brooklyn Sunday School Union 75th Anniversary","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BSSU1904,d9,"The convert's song",,Campbell,,,,,,English,,
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","Inviting Angels","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,CZLB1891,42,"Inviting Angels","To see the saints in glory",,"E. T. Hildebrand",,"[The glorious light of Zion]",the_glorious_light_of_zion_hildebrand,13432112117711343211,English,,
"Conference Hymns, Selected and Original. 3rd ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CHSO1835,d111,,,Campbell,,,,,,English,,
"Conference Hymns. 2nd ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CH21828,d18,,,Campbell,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,EH31829,230,,,Campbell,,,,,,English,,
"Glorious Light No. 3","Zion's light","The glorious light of Zion is speading",the_glorious_light_of_zion_is_spreading,GL31909,d84,"Zion's light","To see the saints in glory",,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HPOM1862,d296,"The convert's song",,Campbell,,,,,,,,
"Hymns and Spiritual Songs","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HSS1834,d350,,,Campbell,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,HASS1838,B26,,,,,7.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HSSO1840,b26,,,Campbell,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HSSS1832,d402,,,Campbell,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HSS11849,d279,"The convert's song",,Campbell,,,,,,English,,
"Hymns for Social Meetings","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HSMS1843,A6,,,Campbell,,,,,,English,,
"Hymns of Zion","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HoZ1829,d192,,,Campbell,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,HPSS1825,d291,,,Campbell,,,,,,English,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","The glorious light of Zion is spreading far and wide","The glorious light of Zion is spreading far and wide",the_glorious_light_of_zion_is_spreading,OSHS1830,2,,,,,,,,,,,
"Portsmouth Selection. New ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,PSN1823,d28,,,Campbell,,,,,,,,
"Prayer Meeting, Revival, and Union Hymns","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,PMRU1841,d57,,,Campbell,,,,,,,,
"Resurrected Songs prepared for the Church","To see the saints in glory","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,RS4C1904,d215,,"To see the saints in glory",,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","The glorious light of Zion is spreading far and wide","The glorious light of Zion is spreading far and wide",the_glorious_light_of_zion_is_spreading,SM131856,174,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","The glorious light of Zion is spreading far and wide","The glorious light of Zion is spreading far and wide",the_glorious_light_of_zion_is_spreading,SM41841,179,,,,,,,,,,,
"Social Melodies","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,SM1842,d105,,,Campbell,,,,,,,,
"Spiritual Melodies","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,SM1869,d290,,,Campbell,,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,SME1870,d341,"The convert's song",,Campbell,,,,,,,,
"The Baptist Harmony","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BH1834,d358,,,Campbell,,,,,,,,
"The Baptist Harmony","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BH1842,d369,,,Campbell,,,,,,,,
"The Baptist Hymn Book, in Two Parts","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BHB21825,d517,,,Campbell,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BHB1842,B139,,,Campbell,,,,,,English,,
"The Bible Harp","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,BH1869,d245,,,Campbell,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,C2P41833,S46,,,,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,C2P61836,S46,,,,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","To see the saints in glory","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CHSS1873,d321,,"To see the saints in glory",,,,,,,,,
"The Christian Hymn Book","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CHB1846,d571,"The convert's song",,Campbell,,,,,,,,
"The Christian Hymn Book. 7th ed.","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CHB71855,d574,"The convert's song",,Campbell,,,,,,,,
"The Church Hymn Book","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CHB1859,d920,"The convert's song",,Campbell,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,CMHB1834,d98,,,Campbell,,,,,,,,
"The Dover Selection of Spiritual Songs","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,DSSS1829,d228,,,Campbell,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,DSSS1828,d221,,,Campbell,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,ESHS1877,d515,"The convert's song",,Campbell,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,L1834,533,,,Campbell,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,PHSS1858,d540,"The convert's song",,Campbell,,,,,,,,
"The Sacred Harp: Revised Cooper Edition","The Glorious Light of Zion (Burk)","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,SH2012,92,"The Glorious Light of Zion (Burk)",,,"B. F. White; W. M. Cooper",,"THE GLORIOUS LIGHT OF ZION (BURK)",zions_light_southern_harmony,11513565331216551356,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","The glor’ous light of Zion ","The glor’ous light of Zion ",the_glorious_light_of_zion_is_spreading,SH1991,92,,,"B. F. White","B. F. White",,BURK,zions_light_southern_harmony,11513565331211151356,English,,
"The Social Harp",BURK,"The glorious light of Zion",the_glorious_light_of_zion_is_spreading,SH1855,126,BURK,,,"B. F. White",,BURK,zions_light_southern_harmony,11513565331216551356,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,SH1835,270,"The glorious light of Zion",,,,7.6,"ZION'S LIGHT",zions_light_southern_harmony,11513565331216551356,English,,
"The Southern Harmony, and Musical Companion. New ed.","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,SHMC1847,d101,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,SHMC1854,270,,,,,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","To see the saints in glory","The glorious light of Zion is spreading far and wide",the_glorious_light_of_zion_is_spreading,UHHS1909,9,,"To see the saints in glory","B. F. W.","B. F. White",,BURK,zions_light_southern_harmony,11513565331211151356,English,,
"Virginia Selection of Psalms","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,VSoP1836,d406,,,Campbell,,,,,,,,
"Zion's Hill","The glorious light of Zion is spreading","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,ZH1833,d56,,,Campbell,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","The convert's song","The glorious light of Zion is spreading",the_glorious_light_of_zion_is_spreading,ZHUO1854,d243,"The convert's song",,Campbell,,,,,,,,
