hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,BH1975,225,"Have No Fear, Little Flock",,"Marjorie Jillson","Henz Werner Zimmermann",,"LITTL FLOCK 1971",little_flock_zimmermann,123345671765551,English,"St. 1: Luke 12:32","<cite>Five Hymns</cite> by Heinz Werner Zimmermann"
"Christian Worship (1993): a Lutheran hymnal","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,CWLH1993,442,"Have No Fear, Little Flock",,"Marjorie A. Jillson, b. 1931","Heinz W. Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Evangelical Lutheran Worship","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,ELW2006,764,"Have No Fear, Little Flock",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Lutheran Book of Worship","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,LBoW1978,476,"Have No Fear, Little Flock",,"Marjorie Jillson, 1931-2010","Heinz Werner Zimmerman, 1930-",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Lutheran Service Book","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,LSB2006,735,"Have No Fear, Little Flock",,"Heinz Werner Zimmermann, b. 1930; Marjorie A. Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Lutheran Worship","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,LW1982,410,"Have No Fear, Little Flock",,"Marjorie Jillson, b. 1931","Heinz Werner Zimmermann, b. 1930",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Psalter Hymnal (Gray)","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,PsH,366,"Have No Fear, Little Flock",,"Marjorie Jilson","Heinz Werner Zimmermann",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
"Scripture Song Database","Have No Fear, Little Flock","[Have No Fear, Little Flock]",have_no_fear_little_flock,NTSONG,1337,"Have No Fear, Little Flock",,"Marjorie Jillson",,,,,,English,"<i>Lutheran Book of Worship</i> (Augsburg Fortress, 1978)",
"Scripture Song Database","Have No Fear, Little Flock","[Have No Fear, Little Flock]",have_no_fear_little_flock,NTSONG,1339,"Have No Fear, Little Flock",,"Marjorie Jillson",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"The Covenant Hymnal: a worshipbook","Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,CHWB1996,117,"Have No Fear, Little Flock",,"Marjorie Jillson, 1931-","Heintz Werner Zimmermann, 1930-",6.6.7.6.6,"LITTLE FLOCK",little_flock_zimmermann,123345671765551,,,
