displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alleluia!,"Let no tears today be shed",let_no_tears_today_be_shed,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a803,,Alleluia!,"R. F. Littledale; Anon.",,,,,,English,"<i>Paris Missal</i>, 1764",
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"The Plymouth Hymnal",PH1893,d255,,,"Richard Frederick Littledale",,,,,,,,
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"The American Hymnal",AH1919,d294,,,"Richard Frederick Littledale",,,,,,English,,
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,335,,,,"Arthur H. Brown",,"HOLY INNOCENTS",holy_innocents_brown,342312752123,English,,
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"Hymns of Worship and Service (15th ed.)",HWS11907,439,,,"R. F. Littledale; Anon.",,,,,,English,"<i>Paris Missal</i>, 1764",
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"Hymns of Worship and Service",HoWS1905,439,,,"R. F. Littledale; Anon.","Arthur Sullivan (1842-1900)",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,"<em>Paris Missal</em>, 1764",
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"Hymns of Worship and Service: (12th ed.)",HoWS1909,439,,,"Anon.; R. F. Littledale","Arthur Sullivan (1842-1900)",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,"<em>Paris Missal</em>, 1764",
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"Songs of the Christian Life",SoCL1912,478,,,"R. F. Littledale","Arthur S. Sullivan",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,"From the Latin, 1754",
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,658,,,"Richard F. Littledale",,,,,,,,
Alleluia!,"Let no tears today be shed",let_no_tears_today_be_shed,"In Excelsis: hymns with tunes for Christian worship",IEH1897,803,,Alleluia!,"R. F. Littledale; Anon.",,,,,,English,"<i>Paris Missal</i>, 1764",
"Let no tears today be shed","Let no tears today be shed",let_no_tears_today_be_shed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1157,,,"Richard F. Littledale","A. S. Sullivan",,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,,
