displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-6,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-1,"Praise the Lord",,"Richard Mant",Beethoven,,"[Praise the Lord, ye heavens adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-2,,,Anon.,"Arthur Sullivan",,COURAGE,courage_brother_sullivan,551117671567123,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-3,,,"F. W. Faber","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-4,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-5,,,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Then shoulder to shoulder, in fair and stormy weather","Brave hearts, we rally and plan for the conflict",brave_hearts_we_rally_and_plan,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-7,,"Then shoulder to shoulder, in fair and stormy weather","C. H. W.","Charles Henry Wells",,"ONWARD TO VICTORY",onward_to_victory_wells,15131356641177117151,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-8,,,"Wm. Cowper",Thalberg,,WINNIFRED,hodnet_thalberg,555645533357155564,English,,
"Leave It With God","Leave it with God, yes, make full surrender",leave_it_with_god_yes_make_full_surrende,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-9,"Leave It With God",,"J. E. Rankin","R. DeWitt Mallary",,"[Leave it with God, yes, make full surrender]",leave_it_with_god_mallary,32151171223332171665,English,,
"Our Guide","Out from his home where love holds sway",out_from_his_home_where_love_holds,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-10,"Our Guide",,"R. Perry Bush","Elizabeth U. Emerson",,"[Out from his home where love holds sway]",out_from_his_home_where_emerson,55555176533333321555,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-11,Consecration,,"Frances R. Havergal","J. B. Dykes",,"[Take my life, and let it be]",st_sylvester_dykes,33332345333333221111,English,,
"Rallying Song","Forth to the rescue",forth_to_the_rescue,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-12,"Rallying Song","""Onward"" our watchword and ""Onward"" we're going!","A. Edith John","Bertha F. John",,"[Forth to the rescue]",forth_to_the_rescue_john,51231346431223267122,English,,
"Hark! Hark! My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-13,"Hark! Hark! My Soul!",,"Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-14,,,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Easter Hymn","O holy calm! O blessed peace!",o_holy_calm_o_blessed_peace,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-15,"Easter Hymn",,"Grace F. White","Arthur F. Burnett",,"[O holy calm! O blessed peace!]",o_holy_calm_o_blessed_peace_burnett,56556551776676643212,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-16,,,,"Lowell Mason",,EVAN,evan_havergal,55132165551312432,English,,
"Saviour, I Follow On","Saviour! I follow on",savior_i_follow_on,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-17,"Saviour, I Follow On",,"Chas. S. Robinson",Anon.,,"[Saviour! I follow on]",safford_53654,5365432543536543,English,,
"Thou Grace Divine, encircling all!","Thou Grace Divine, encircling all!",thou_grace_divine_encircling_all,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-18,,,"Eliza Scudder",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
"God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_thoughts_of_ea,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-20,,,Anon.,,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-21,,,"James Montgomery","T. R. Matthews",,MARION,chenies_matthews,551332155611715,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-22,"The Day Is Past and Over",,"St. Anatolius","Joseph Barnby",,"[The day is past and over]",st_anatolius_barnby,53211111234323,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-23,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Press on, press on! ye sons of light","Press on, press on! ye sons of light",press_on_press_on_ye_sons_of_light,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-24,,,"Wm. Gaskell","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-25,,,"John Keble","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"O lead me, Lord, that I may lead","O lead me, Lord, that I may lead",o_lead_me_lord_that_i_may_lead,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-26,,,"Frances R. Havergal","Henry S. White",,IRENE,irene_white,34354323213445677656,English,,
"Jesus, Saviour, we when we see","Jesus, Saviour, we when we see",jesus_savior_we_when_we_see,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-27,,,"C. H. W.","Charles Henry Wells",,KENDALL,kendall_wells,32132123321123121321,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-28,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Seymour Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
Aspiration,"Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-29,Aspiration,,"J. W. Von Goethe","Elizabeth U. Emerson",,"[Purer yet and purer]",purer_yet_and_purer_emerson,33333355523333453713,English,,
"Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-30,"Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-31,,,"John Newton","William Haynes",,GUILDFORD,guildford_haynes,33433215565543517151,English,,
"I love thy church, O God","I love thy church, O God",i_love_thy_church_o_god,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-32,,,"Timothy Dwight",Mornington,,MORNINGTON,mornington_mornington,554321176565434,English,,
"Never Alone","Far out on the desolate billow",far_out_on_the_desolate_billow,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-33,"Never Alone","Yet never alone is the Christian","R. W. Raymond","Ferd. Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-34,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. Barnby",,"[I heard the voice of Jesus say]",flensburg_spohr,5351117654345625,English,,
"Our Father, while our hearts unlearn","Our Father, while our hearts unlearn",our_father_while_our_hearts_unlearn,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-35,,,"Oliver Wendell Holmes","Charles Ellwood Nash",,HOLMES,holmes_nash,32166712655613224321,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-36,"Fight the Good Fight",,"J. S. B. Monsell",,,"[Fight the good fight with all thy might]",fight_the_good_fight_with_all_lewis,56711172571222134372,English,,
"Our Prayer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-37,"Our Prayer",,Anon.,,,"[Father, hear the pray'r we offer]",father_hear_the_prayer_we_offer_71432,7143232117143231,English,,
"Lead Thou Me On","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-38,"Lead Thou Me On",,"John Henry Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"My Blessed Saviour","My blessed Saviour, is thy love",my_blessed_savior_is_thy_love,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-39,"My Blessed Saviour",,"Joseph Stennett","Hew Ainslie",,"[My blessed Saviour, is thy love]",my_blessed_savior_is_thy_love_ainslie,13211165353132132111,English,,
"Consecration Hymn","Our Father, unto thee",our_father_unto_thee_we_now_on_bended_kn,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-40,"Consecration Hymn",,"Rev. B. G. Russell","Lowell Mason",,"[Our Father, unto thee]",olivet_mason,135543224432326,English,,
"Spirit divine! attend our prayer","Spirit divine! attend our prayer",spirit_divine_attend_our_prayers,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-41,,,"Andrew Reed",Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Dear Lord, I pray thee with me bide","Dear Lord, I pray thee with me bide",dear_lord_i_pray_thee_with_me_bide,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-42,,,"J. J. Brayton","James Baxter",,BRAYTON,brayton_baxter,12332123423443234556,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-44,,,"J. S. B. Monsell","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-45,,,"Thomas Ken","Thomas Tallis",,TALLIS,tallis_canon,117112234314433221,English,,
"With Men of God I'd League Me","With men of God I'd league me",with_men_of_god_id_league_me,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-46,"With Men of God I'd League Me","With men of God I'd league me","J. E. Rankin","I. V. Flagler",,"[With men of God I'd league me]",with_men_of_god_id_league_me_flagler,33343321165432,English,,
"The One Thing Needful","Dear Saviour, dwell within my heart",dear_savior_dwell_within_my_heart,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-47,"The One Thing Needful",,"Julia F. Grice","Joseph Barnby",,"[Dear Saviour, dwell within my heart]",holy_trinity_barnby,176546654333217,English,,
"O strengthen me, my Father, with thy might","O strengthen me, my Father, with thy might",o_strengthen_me_my_father,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-48,,,"Henry Lovell Canfield","Charles Ellwood Nash",,CANFIELD,canfield_nash,33332443221554433123,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-49,,,"John Bowring","G. A. Veazie",,ARTHUR,arthur_veazie,55534336222123155534,English,,
"Harvest Fields","See the shining fields of waving grain",see_the_shining_fields_of_waving_grain,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-50,"Harvest Fields","There is work that each may do","F. S. S.","F. S. Shepard",,"[See the shining fields of waving grain]",see_the_shining_fields_of_wav_shepard,12332176512312325433,English,,
