displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Talked Awhile With Jesus","As I sat alone in the ev'ning",as_i_sat_alone_in_the_evening,"Singspiration Two",S21942,65,"I Talked Awhile With Jesus","So I talked a little while with Jesus","H. M. A.","Helen Miller Allem",,"[As I sat alone in the evening]",as_i_sat_alone_in_the_evening_allem,,English,,
"When I Met My Savior","My heart was sad 'till I met Jesus",my_heart_was_sad_till_i_met_jesus,"Singspiration Two",S21942,78,"When I Met My Savior","Then one day I met my saviour","H. M. A.","Helen M. Allem",,"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,53333333664444323355,English,,
"My Lord Is Real","My Lord is real, yes, real to me",my_lord_is_real_yes_real,"Singspiration Two",S21942,6,"My Lord Is Real",,"U. N. K.",,,"[My Lord is real, yes, real to me]",my_lord_is_real_yes_real_to_me,,English,,"Old Melody"
"I'm Going Higher Some Day","I'm going higher, yes higher someday",im_going_higher_yes_higher_someday,"Singspiration Two",S21942,54,"I'm Going Higher Some Day",,"U. K. Nown","Alfred B. Smith",,"[I'm going higher, yes higher someday]",im_going_higher_yes_higher_some_smith,,English,,
"A Little Talk with Jesus","A little talk with Jesus makes it right, all right",a_little_talk_with_jesus_makes_it_right,"Singspiration Two",S21942,63,"A Little Talk with Jesus",,Anonymous,,,"[A little talk with Jesus makes it right, all right]",a_little_talk_with_jesus_makes_wright,555456531D7U4444434,English,,
"Happy All the Time","I'm up, right in, right out, right down, right happy all the time",im_inright_outright_upright_downright,"Singspiration Two",S21942,109,"Happy All the Time",,Unknown,"Robert Savage",,"[I'm up, right in, right out, right down, right happy all the time]",im_inright_outright_upright_down_53333,53333333545432344444,English,,
"We're On The Homeward Trail","We're on the homeward trail",were_on_the_homeward_trail,"Singspiration Two",S21942,23,"We're On The Homeward Trail",,"Colonel Arnott","Colonel Arnott",,"['We're on the homeward trail]",were_on_the_homeward_trail_arnott,,English,,
"Living Every Day With Jesus","Living ev'ry day with Jesus",living_every_day_with_jesus,"Singspiration Two",S21942,50,"Living Every Day With Jesus",,"Leonard Cecil Barnett","Harry Dixon Loes",,"[Living every day with Jesus]",living_every_day_with_jesus_loes,,English,,
"Only Thee Can I Trust","Only Thee can I trust thro' life's shadows",only_thee_can_i_trust_through_lifes,"Singspiration Two",S21942,4,"Only Thee Can I Trust",,"B. A. B.","Benj. A. Baur",,"[Only Thee can I trust thro' life's shadows]",only_thee_can_i_trust_through_baur,17646176565,English,,
"It Is the Lord","It is the Lord who died for me",it_is_the_lord_who_died_for_me,"Singspiration Two",S21942,10,"It Is the Lord",,"B. A. B.","Benj. A. Baur",,"[It is the Lord who died for me]",it_is_the_lord_who_died_for_me_baur,5456553354566,English,,
"Ask and Ye Shall Receive","Ask and ye shall receive",ask_and_ye_shall_receive_seek_and_sure,"Singspiration Two",S21942,20,"Ask and Ye Shall Receive",,"B. A. B.","Benj. A. Baur",,"[Ask and ye shall receive]",ask_and_ye_shall_receive_baur,333215333215,English,,
"What the World Needs Is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,"Singspiration Two",S21942,26,"What the World Needs Is Jesus",,"B. A. B.","Benj. A. Baur",,"[What the world needs is Jesus]",what_the_world_needs_is_jesus_baur,55567U211D6U1D674567,English,,
"A Song in My Heart","There's a song in my heart since Jesus saved me",theres_a_song_in_my_heart_since_jesus_sa,"Singspiration Two",S21942,47,"A Song in My Heart",,"B. A. B.","Benj. A. Baur",,"[There's a song in my heart since Jesus saved me]",theres_a_song_in_my_heart_since_baur,,English,,
"I've a Friend","I've a Friend who will never leave me",ive_a_friend_who_will_never_leave_me,"Singspiration Two",S21942,73,"I've a Friend",,"B. A. B.","Benjamin A. Baur",,"[I've a Friend who will never leave me]",ive_a_friend_who_will_never_leave_baur,543D556U1335432343D6,English,,
"He Is Mine","He is mine, He is mine",he_is_mine_he_is_mine,"Singspiration Two",S21942,3,"He Is Mine",,"V. B.","Vincent Bennett",,"[He is mine, He is mine]",he_is_mine_he_is_mine_bennett,51752156712354267132,English,,
"I Have Seen the Face of Jesus","I have seen the face of Jesus",i_have_seen_the_face_of_jesus,"Singspiration Two",S21942,19,"I Have Seen the Face of Jesus",,"Frances Bevan; W. P. L.","Wendell P. Loveless",,"[I have seen the face of Jesus]",i_have_seen_the_face_of_jesus_loveless,,English,,
"Oh, How I Love Him","Oh, how I love Him, this man of Galilee",oh_how_i_love_him_this_man_of_galilee,"Singspiration Two",S21942,16,"Oh, How I Love Him",,"C. B.","Carl Blackmore",,"[Oh, how I love Him, this man of Galilee]",o_how_i_love_him_this_man_of_blackmore,,English,,
"He Knows, He Loves, He Cares","He knows, He loves, He cares",he_knows_he_loves_he_cares,"Singspiration Two",S21942,27,"He Knows, He Loves, He Cares",,"C. A. B.","Carl A. Blackmore",,"[He knows, He loves, He cares]",he_knows_he_loves_he_cares_blackmore,,English,,
"Living For Jesus, As On We Go","Living for Jesus",living_for_jesus_as_on_we_go,"Singspiration Two",S21942,42,"Living For Jesus, As On We Go",,"C. A. B.; T. V. Voorhees","Carl A. Blackmore",,"[Living for Jesus]",living_for_jesus_blackmore,,English,,
"All Through the Night","All through the day, all through the night",all_through_the_day_all_through_the_nigh,"Singspiration Two",S21942,62,"All Through the Night",,,"Carl Blackmore",,"[All through the day, all through the night]",all_through_the_day_all_thro_blackmore,,English,,
"Jesus Means Everything to Me","Jesus, my Jesus, means ev'rything to me",jesus_my_jesus_means_everything_to_me,"Singspiration Two",S21942,79,"Jesus Means Everything to Me",,"Carl Blackmore","Carl Blackmore",,"[Jesus, my Jesus, means everything to me]",jesus_my_jesus_means_everthing_blackmore,,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Singspiration Two",S21942,98,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Precious Melody","There's a melody that's so sweet to me",theres_a_melody_thats_so_sweet_to_me,"Singspiration Two",S21942,22,"Precious Melody","Precious melody! Oh, how sweet to me","Avis B. Christiansen","Wendell P. Loveless",,"[There's a melody that's so sweet to me]",theres_a_melody_thats_so_sweet_loveless,32115311542345432332,English,,
"In the Shadow of the Cross","In the shadow of the Cross",in_the_shadow_of_the_cross_i_have_found_,"Singspiration Two",S21942,53,"In the Shadow of the Cross","In the shadow of the Cross","Avis B. Christiansen","Wendell P. Loveless",,"[In the shadow of the Cross]",in_the_shadow_of_the_cross_loveless,55556133332123334412,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Singspiration Two",S21942,85,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Singspiration Two",S21942,87,"Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Jesus, Wonderful Name","There's a wonderful name",theres_a_wonderful_name_tis_jesus,"Singspiration Two",S21942,88,"Jesus, Wonderful Name",,"N. J. C.","Norman J. Clayton",,"[There's a wonderful name]",theres_a_wonderful_name_clayton,,English,,
"Every Moment of Every Day","Only to be what He wants me to be",only_to_be_what_he_wants_me_to_be,"Singspiration Two",S21942,89,"Every Moment of Every Day",,"N. J. C.","Norman J. Clayton",,"[Only to be what He wants me to be]",only_to_be_what_he_wants_me_to_clayton,56356352122344432656,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Singspiration Two",S21942,15,"I Know a Fount",,"O. C. L.","O. Cooke Lewisham; H. D. L.",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"God's Love Is Wonderful","God's love is wonderful",gods_love_is_wonderful,"Singspiration Two",S21942,28,"God's Love Is Wonderful",,"S. E. C.","S. E. Cox",,"[God's love is wonderful]",gods_love_is_wonderful_cox,35543245,English,,
"My Great Unchanging Friend","He's the same today as yesterday",hes_the_same_today_as_yesterday,"Singspiration Two",S21942,30,"My Great Unchanging Friend",,"Major S. E. Cox","Major S. E. Cox",,"[He's the same today as yesterday]",hes_the_same_today_as_yesterday_cox,,English,,
"This One Thing I Know","This one thing I know",this_one_thing_i_know_this_one_thing,"Singspiration Two",S21942,34,"This One Thing I Know",,"Major Sidney Cox","Major Sidney Cox",,"[This one thing I know]",this_one_thing_i_know_cox,,English,,
"The Birds Upon the Tree Tops","The birds upon the tree tops sing their song",the_birds_upon_the_treetops,"Singspiration Two",S21942,107,"The Birds Upon the Tree Tops",,"D. G.","R. M. B.",,"[The birds upon the tree tops sing their song]",the_birds_upon_the_treetops_sing_their,53333355444422224655,English,,
"The Future Is Bright for Me","The future is bright for me",the_future_is_bright_for_me,"Singspiration Two",S21942,70,"The Future Is Bright for Me",,"Harold Deal","Harry Dixon Loes",,"[The future is bright for me]",the_future_is_bright_for_me_loes,,English,,
"Hear the Savior's Voice","I heard the Saviour's voice one day",i_heard_the_saviors_voice_one_day,"Singspiration Two",S21942,58,"Hear the Savior's Voice","Hear the Saviour's voice calling","R. D.","Robert Derr",,"[I heard the Saviour's voice one day]",i_heard_the_saviors_voice_one_day_derr,,English,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Singspiration Two",S21942,95,"I Know whom I Have Believed","But I know Whom I have believed","El Nathan","J. McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I've Found a Friend in Jesus","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Singspiration Two",S21942,94,"I've Found a Friend in Jesus","He's the Lily of the Valley","C. W. Fry","J. R. Murray",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Just Keep on Praying","Pray when the stormclouds",pray_when_the_storm_clouds_gather,"Singspiration Two",S21942,7,"Just Keep on Praying","Just keep on praying through","C. A. G.","Chalvar A. Gabriel",,"[Pray when the stormclouds]",pray_when_the_storm_clouds_gabriel,544336534765,English,,
"I Have a Home","I have a home, I have a home",i_have_a_home_a_lovely,"Singspiration Two",S21942,17,"I Have a Home",,"C. A. G.","Chalvar A. Gabriel",,"[I have a home, I have a home]",i_have_a_home_i_have_a_home_gabriel,,English,,
"When I Think of Calvary","Since by faith I came to Christ and found Him precious",since_by_faith_i_came_to_christ,"Singspiration Two",S21942,31,"When I Think of Calvary","When I think of Calvary","C. A. G.","Chalvar A. Gabriel",,"[Since by faith I came to Christ and found Him precious]",since_by_faith_i_came_to_christ_gabriel,,English,,
"What Shall I Give Thee, Master?","What shall I give Thee, Master?",what_shall_i_give_thee_master,"Singspiration Two",S21942,14,"What Shall I Give Thee, Master?","Jesus, my Lord and Saviour","H. W. G.","Homer W. Grimes",,"[What shall I give Thee, Master]",what_shall_i_give_thee_master_grimes,5556667176535,English,,
"Clouds Will Turn to Sunshine","Clouds will turn to sunshine",clouds_will_turn_to_sunshine,"Singspiration Two",S21942,11,"Clouds Will Turn to Sunshine",,,"Major Cox Hall",,"[Clouds will turn to sunshine]",clouds_will_turn_to_sunshine_hall,,English,,
"Trusting, Only Trusting","Trusting, only trusting ev'ry passing day",trusting_only_trusting_every_passing_day,"Singspiration Two",S21942,76,"Trusting, Only Trusting",,"Rev. Robert J. Hansen","Mabel H. Hansen",,"[Trusting, only trusting every passing day]",trusting_only_trusting_every_pass_hansen,,English,,
"When God Forgives, He Forgets","When God forgives, He forgets",when_god_forgives_he_forgets,"Singspiration Two",S21942,18,"When God Forgives, He Forgets",,"R. H.","Robert Harkness",,"[When God forgives, He forgets]",when_god_forgives_he_forgets_harkness,,English,,
"Traveling Home","Trav'ling home, trav'ling home",traveling_home_traveling_home,"Singspiration Two",S21942,91,"Traveling Home",,"R. H.","Robert Harkness",,"[Trav'ling home, trav'ling home]",traveling_home_traveling_home_harkness,155166777127165,English,,
"My Sins Rose High","My sins 'rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Singspiration Two",S21942,105,"My Sins Rose High",,,"Thoro Harris",,"[My sins 'rose as high as a mountain]",my_sins_rose_as_high_as_a_mount_harris,53333456553333456555,English,,
Jericho,"Down, down, down came the walls of Jericho",down_down_down_came_the_walls_of_jericho,"Singspiration Two",S21942,110,Jericho,,"J. F. H.","James F. Harrison",,"[Down, down, down came the walls of Jericho]",down_down_down_came_the_harrison,,English,,
"Kept By the Power of God","Kept by the pow'r of God",kept_by_the_power_of_god_kept_by,"Singspiration Two",S21942,25,"Kept By the Power of God",,"Howard A. Hermansen","Wendell P. Loveless",,"[Kept by the pow'r of God]",kept_by_the_power_of_god_loveless,,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Singspiration Two",S21942,97,"Leaning on the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Trust Him","I would trust Him in the shadow",i_would_trust_him_in_the_sahdow,"Singspiration Two",S21942,46,"Trust Him",,"W. H. H.","Will H. Houghton; J. Thurston Noe",,"[I would trust Him in the shadow]",i_would_trust_him_in_the_shadow_houghton,5465513323554D6U231,English,,
"His Yoke Is Easy","His yoke is easy, His burden light",his_yoke_is_easy_his_burden,"Singspiration Two",S21942,99,"His Yoke Is Easy",,,"R. E. Hudson",,"[His yoke is easy, His burden light]",his_yoke_is_easy_his_burden_light_hudson,55534566653554454355,English,,
"On the Cross for Me","On the cross for me",on_the_cross_for_me,"Singspiration Two",S21942,13,"On the Cross for Me",,"P. H.","Paul Hutchens",,"[On the cross for me]",on_the_cross_for_me_hutchens,777U12111234432132,English,,
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness",deep_in_my_heart_theres_a_gladness,"Singspiration Two",S21942,72,"Why Do I Sing About Jesus?","Why do I sing about Jesus","A. A. K.","Albert Allen Ketchum",,"[Deep in my heart there's a gladness]",ketchum_ketchum,321545671512523,English,,
"From the Bottom of My Heart","From the bottom of my heart I can truly say",from_the_bottom_of_my_heart_i_can_truly_,"Singspiration Two",S21942,9,"From the Bottom of My Heart",,"H. D. L.","Harry Dixon Loes",,"[From the bottom of my heart I can truly say]",from_the_bottom_of_my_heart_loes,,English,,
"A Day of Coronation","There's a day of coronation",theres_a_day_of_coronation,"Singspiration Two",S21942,12,"A Day of Coronation",,"H. D. L.","Harry Dixon Loes",,"[There's a day of coronation]",theres_a_day_of_coronation_loes,,English,,
"I Never Can Forget That Day","I never can forget that day",i_never_can_forget_that_day_when_jesus,"Singspiration Two",S21942,32,"I Never Can Forget That Day",,"H. D. L.","Harry Dixon Loes",,"[I never can forget that day]",i_never_can_forget_that_day_loes,,English,,
"I sometimes Think","I sometimes think it's almost too good to be true",i_sometimes_think_its_almost_too_good_to,"Singspiration Two",S21942,41,"I sometimes Think",,,"H. D. L.",,"[I sometimes think it's almost too good to be true]",i_sometimes_think_its_almost_too_loes,,English,,
"I Would Not Live Without Him","I would not live without Him if I could",i_would_not_live_without_him_if_i_could,"Singspiration Two",S21942,43,"I Would Not Live Without Him",,"H. D. L.","Harry Dixon Loes",,"[I would not live without Him if I could]",i_would_not_live_without_him_if_loes,,English,,
"God's Word in My Heart","In a good place, for a good purpose",in_a_good_place,"Singspiration Two",S21942,56,"God's Word in My Heart",,"H. D. L.","Harry Dixon Loes",,"[In a good place, for a good purpose]",in_a_good_place_for_a_good_loes,,English,,
"One God and One Mediator","For there is one God and one mediator between God and men",for_there_is_one_god_and_one_mediator,"Singspiration Two",S21942,64,"One God and One Mediator",,,"H. D. L.",,"[For there is one God and one mediator between God and men]",for_there_is_one_god_and_one_mediator,567U12D5U3212D55U543,English,,
"No, Never Alone","No, never alone, no never alone",no_never_alone,"Singspiration Two",S21942,68,"No, Never Alone",,,"H. D. L.",,"[No, never alone, no never alone]",no_never_alone_no_never_alone_chorus,53513231216555523477,English,,
"How Truly Wonderful It Is!","I was a sinner, far from God, condemned to die",i_was_a_sinner_far_from_god,"Singspiration Two",S21942,75,"How Truly Wonderful It Is!","How truly wonderful it is","H. D. L.","Harry Dixon Loes",,"[I was a sinner, far from God, condemned to die]",i_was_a_sinner_far_from_god_loes,,English,,
"Faith, Mighty Faith","Faith, mighty faith, the promise sees",faith_mighty_faith_the_promise_sees,"Singspiration Two",S21942,82,"Faith, Mighty Faith",,,"H. D. L.",,"[Faith, mighty faith, the promise sees]",the_first_good_joy_that_mary_traditional,511123211227715,English,,
"The Coming of the King","I am watching for the coming of the King",i_am_watching_for_the_coming_of_the_king,"Singspiration Two",S21942,86,"The Coming of the King",,"H. D. L.","Harry Dixon Loes",,"[I am watching for the coming of the King]",i_am_watching_for_the_coming_loes,,English,,
"In the Sweet By and By","In the sweet by and by",in_the_sweet_bye_and_bye,"Singspiration Two",S21942,108,"In the Sweet By and By",,,"H. D. L.",,"[In the sweet by and by]",in_the_sweet_bye_and_bye_34553,34553567U11D76765676,English,,
"Springing Up","Springing up, within my heart",springing_up_within_my_heart,"Singspiration Two",S21942,111,"Springing Up",,,"Harry Dixon Loes",,"[Springing up, within my heart]",springing_up_within_my_heart_loes,,English,,
"Jesus Did So Much for Me","Jesus did so much for me",jesus_did_so_much_for_me,"Singspiration Two",S21942,80,"Jesus Did So Much for Me",,"R. C. L.","Robert C. Loveless",,"[Jesus did so much for me]",jesus_did_so_much_for_me_loveless,,English,,
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Singspiration Two",S21942,1,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,English,,
"I Love to Hear His Voice","Oh, I love to hear His voice",o_i_love_to_hear_his_voice,"Singspiration Two",S21942,5,"I Love to Hear His Voice",,"W. P. L.","Wendell P. Loveless",,"[Oh, I love to hear His voice]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"Go On Going On","Go on going on, Christian",go_on_going_on_christian,"Singspiration Two",S21942,36,"Go On Going On",,"W. P. L.","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,English,,
"Altogether Lovely","Altogther lovely",altogether_lovely_he_is_altogether_love,"Singspiration Two",S21942,40,"Altogether Lovely",,"W. P. L.","Wendell P. Loveless",,"[Altogther lovely]",altogether_lovely_loveless,32323123434342345566,English,,
"There's Joy in Following Jesus","There's joy in following Jesus",theres_joy_in_following_jesus,"Singspiration Two",S21942,71,"There's Joy in Following Jesus",,"W. P. L.","Wendell P. Loveless",,"[There's joy in following Jesus]",theres_joy_in_following_jesus_loveless,15555435345616727767,English,,
"Wonderful, Wonderful Lord","Jesus fills all my life with peace",jesus_fills_all_my_life_with_peace,"Singspiration Two",S21942,92,"Wonderful, Wonderful Lord",,"W. P. L.","Wendell P. Loveless",,"[Jesus fills all my life with peace]",jesus_fills_all_my_life_with_pe_loveless,,English,,
"""Good-Byte"" Chorus","Goodbye—our God is watching o'er you",goodbye_our_god_is_watching,"Singspiration Two",S21942,93,"""Good-Byte"" Chorus",,"W. P. L.","Wendell P. Loveless",,"[Goodbye—our God is watching o'er you]",goodbye_our_god_is_watching_loveless,53721761754132123355,English,,
"""V"" Is for Victory","""V"" is for victory",v_is_for_victory_sing_it,"Singspiration Two",S21942,112,"""V"" Is for Victory",,"W. P. L.","Wendell P. Loveless",,"[""V"" is for victory]",v_is_for_victory_loveless,,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Singspiration Two",S21942,96,"What Can Wash Away My Sin?","O precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Brighten Up Your Pathway with a Song","When the days are dreary and the nights are dark and long",when_the_days_are_dreary_and_the_nights_,"Singspiration Two",S21942,2,"Brighten Up Your Pathway with a Song",,"A. A. L.","Arthur A. Luther",,"[When the days are dreary and the nights are dark and long]",when_the_day_are_dreary_and_luther,,English,,
"Everywhere I Go","Ev'rywhere I go",everywhere_i_go_everywhere_i_go,"Singspiration Two",S21942,29,"Everywhere I Go",,"A. A. L.","A. A. Luther",,"[Everywhere I go]",everywhere_i_go_luther,,English,,
"He Brought Me out of the Darkness","He brought me out of the darkness into the light",he_brought_me_out_of_the_darkness_into_t,"Singspiration Two",S21942,52,"He Brought Me out of the Darkness",,"A. A. L.","A. A. Luther",,"[He brought me out of the darkness into the light]",he_brought_me_out_of_the_dark_luther,,English,,
"I'm Walking With My Savior","I'm walking with my Savior",im_walking_with_my_savior_im_walking_day,"Singspiration Two",S21942,55,"I'm Walking With My Savior",,"A. Luther; C. A. B.","Carl Blackmore",,"[I'm walking with my Savior]",im_walking_with_my_savior_blackmore,,English,,
"The Highway Home","I'm on the highway home",im_on_the_highway_home,"Singspiration Two",S21942,57,"The Highway Home",,"A. A. L.","A. A. Luther",,"[I'm on the highway home]",im_on_the_highway_home_luther,,English,,
"By and By when Jesus Comes","By and by when Jesus comes",by_and_by_when_jesus_comes,"Singspiration Two",S21942,77,"By and By when Jesus Comes",,"A. A. L.","A. A. Luther",,"[By and by when Jesus comes]",by_and_by_when_jesus_comes_luther,563656323632,English,,
"Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,"Singspiration Two",S21942,101,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Everybody Ought to Love Him","Everybody ought to love Him, ev'rybody ev'rywhere",everybody_ought_to_love_him,"Singspiration Two",S21942,21,"Everybody Ought to Love Him",,"H. M.; I. M. P.","H. Mitchell; I. McPherson",,"[Everybody ought to love Him]",everybody_ought_to_love_him_mitchell,32323432212123117171,English,,
"He Saves – Keeps – Satisfies","He saves, He keeps, He satisfies",he_saves_he_keeps_he_satisfies_this_wond,"Singspiration Two",S21942,45,"He Saves – Keeps – Satisfies",,"B. G. O.","Bernie G. Osterhouse",,"[He saves, He keeps, He satisfies]",he_saves_he_keeps_he_sat_osterhouse,,English,,
"Singing of His Love","Singing of His love",singing_of_his_love,"Singspiration Two",S21942,84,"Singing of His Love",,"R. P.","Robert Parsons",,"[Singing of His love]",singing_of_his_love_parsons,,English,,