hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,APLG1907,d316,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,DSSL1817,363,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Sorge doch für meine kinder","Sorge doch für meine kinder",sorge_herr_fuer_unsre_kinder,DGGG1817,414,,,"L. H. Schlosser",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,DGGL1866,ad506,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,DGBP1797,677,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,DGEL1902,d535,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Sorge, Herr, fuer unsre Kinder","Sorge, Herr, fuer unsre Kinder",sorge_herr_fuer_unsre_kinder,DGCA1874,a417,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,DGKV1902,d505,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Sorge, Herr, für unsre kinder","Sorge, Herr, für unsre kinder",sorge_herr_fuer_unsre_kinder,DGEL1849,552,,,"J. L. Schloßer, 1702-1754",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,DGFE,552,,,"J. L. Schloßer, 1702-1754",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Sorge, Herr, fuer unsre Kinder","Sorge, Herr, fuer unsre Kinder",sorge_herr_fuer_unsre_kinder,DGLZ1859,417,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,DGEA1893,417,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,DGEL1892,552,,,"J. L. Schloßer, 1702-1754",,,,,,German,,
"Evangelische Lieder-Sammlung","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,ELS1833,d312,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,ELSL1834,321,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,ELBK1897,198,,,"Ludw. Heinr. Schlosser",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_herr_fuer_unsre_kinder,EGMG1894,195[772],,,,,,"[Sorge doch für meine Kinder]",jesus_name_du_hoechster_name_32154,32154321567117653215,German,,"Würtemb. Choralbuch"
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,EGCG1899,414,,,Schlosser,,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,EGEK1862,466,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,EGDE1894,466,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,EG4A1850,379,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,EGOE1850,379,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,GBMK1892,510,,,"C. H. Schlosser, 1663-1723",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,GEGG1877,d741,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,GEKG1908,563,,,"F. L. Scholsser, 1702-1754",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_herr_fuer_unsre_kinder,GGEL1870,362,,,,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Sorge, Herr, für meine Kinder","Sorge, Herr, für meine Kinder",sorge_herr_fuer_unsre_kinder,GGEL1886,362,,,,,,,,,German,"Breslauer Gesangbuch, 1745",
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,GNKG1913,d450,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Sorge, Herr, für uns're Kinder","Sorge, Herr, für uns're Kinder",sorge_herr_fuer_unsre_kinder,GNAC1890,436,,,"Ludw. Heinr. Schlosser","J. Horn",,"[Sorge, Herr, für uns're Kinder]",o_du_allersuesste_freude_horn,1234564321255456345,German,,Glaubensharfe
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Sorge, Herr, für uns're Kinder","Sorge, Herr, für uns're Kinder",sorge_herr_fuer_unsre_kinder,GMN1893,436,,,"Ludw. Heinr. Schlosser","J. Horn",,"[Sorge, Herr, für uns're Kinder]",o_du_allersuesste_freude_horn,1234564321255456345,German,,Glaubensharfe
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,GGHG1873,d472,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Sorge, Herr, für unsre Kinder","Sorge, Herr, für unsre Kinder",sorge_herr_fuer_unsre_kinder,GGHG1910,417,,,"Ludwig Heinrich Schlosser, 1663-1723",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KELC1884,d744,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sorge doch für meine Kinder","Sorge doch für meine Kinder",sorge_herr_fuer_unsre_kinder,KELG1877,351,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sorge doch für meine Kinder, Vater","Sorge doch für meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KFEL1905,351,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KELG1900,d469,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,KFEL1906,351,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,DNGG1849,d506,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,NRGG1829,d599,,,"Ludwig Heinrich Schlosser",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Sorge, Herr, für meine Kinder","Sorge, Herr, für meine Kinder",sorge_herr_fuer_unsre_kinder,NGGG1893,414,,,"L. H. Schlosser",,,,,,German,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr","Sorge, Herr, fuer unsre Kinder, Sorge fuer ihr",sorge_herr_fuer_unsre_kinder,SLG1839,d284,,,"Ludwig Heinrich Schlosser",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Sorge doch fuer meine Kinder, Vater","Sorge doch fuer meine Kinder, Vater",sorge_herr_fuer_unsre_kinder,WGKW1916,d643,,,"Ludwig Heinrich Schlosser",,,,,,German,,
