displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,47,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me] ",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Cyber Hymnal",CYBER,6412,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hampton Haygood Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655432,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,5,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Treasury of Song",ToS1917,8,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Eternal Praise: for the Church and Sunday School",EPCS1917,42,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Wonderful Jesus and Other Songs",WJOS1927,47,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Herald of Praise",HoP1917,54,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Songs of Hope: for the Church and Sunday School",SHCS1919,105,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hymns of Glory No. 2",HoG21914,153,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Cokesbury Hymnal",CH1923a,195,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,201,"Sweeter As the Days Go by","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,210,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hymns and Sacred Songs",HSS1918,211,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter As the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Popular Hymnal",PH1918,238,"Sweeter As the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,,,
"Sweeter as the Days Go By","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,52,"Sweeter as the Days Go By","Sweeter as the days go by","James Rowe","Hamp Sewell",,"[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,532176567655462,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d120,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d127,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,Crowns,C1915,d129,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d129,,"Sweeter as the days go by","James Rowe",,,,,,,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Carmina Sacra",CS1914,d152,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"World Revival Hymns",WRH1918,d160,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Worship in Song",WS1918,d189,,"Sweeter as the days go by","James Rowe",,,,,,English,,
"Sweeter as the days go by","O the love of Jesus means so much to me",o_the_love_of_jesus_means_so_much_to_me,"Songs of Salvation and Service.",SoSS1916,d197,,"Sweeter as the days go by","James Rowe",,,,,,,,
