displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d75,,,"P. W. Bickel; Margaret Mackay",,,,,,,,
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d138,,,"P. W. Bickel; Margaret Mackay",,,,,,,,
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,319,,,,,,,,,,,
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad91,,,"P. W. Bickel; Margaret Mackay",,,,,,,,
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d91,,,"P. W. Bickel; Margaret Mackay",,,,,,German,,
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d122,,,"P. W. Bickel; Margaret Mackay",,,,,,German,,
"Im Herrn entschlummert, sel'ge-Ruh', Der Mueden","Im Herrn entschlummert, sel'ge-Ruh', Der Mueden",im_herrn_entschlummert_selgeruh_der_med,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d250,,,"F. A. Willmann; Margaret Mackay",,,,,,German,,
"Im Herrn entschlummert!","Im Herrn entschlummert!",im_herrn_entschlummert_selgeruh_der_med,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,219,"Im Herrn entschlummert!",,"Bickel; Frau M. Mackay","W. B. Bradbury",,"[Im Herrn entschlummert!]",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert! Sel'ge Ruh'!","Im Herrn entschlummert! Sel'ge Ruh'!",im_herrn_entschlummert_selgeruh_der_med,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,722,,,"P. W. Bickel",,,"[Im Herrn entschlummert! Sel'ge Ruh'!]",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert! Sel'ge Ruh'","Im Herrn entschlummert! Sel'ge Ruh'",im_herrn_entschlummert_selgeruh_der_med,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,526,,,"P. W. Bickel","W. B. Bradbury",,"[Im Herrn entschlummert! Sel'ge Ruh']",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert! Sel'ge Ruh'","Im Herrn entschlummert! Sel'ge Ruh'",im_herrn_entschlummert_selgeruh_der_med,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,526,,,"P. W. Bickel","W. B. Bradbury",,"[Im Herrn entschlummert! Sel'ge Ruh']",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert","Im Herrn entschlummert! Sel´ge Ruh´!",im_herrn_entschlummert_selgeruh_der_med,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,132,"Im Herrn entschlummert",,,"W. B. Bradbury",,"[Im Herrn entschlummert! Sel´ge Ruh´!]",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert! sel'ge Ruh!","Im Herrn entschlummert! sel'ge Ruh!",im_herrn_entschlummert_selgeruh_der_med,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,357,,,Unbekannt,,,"[Im Herrn entschlummert! sel'ge Ruh!]",rest_bradbury,555155324442767,German,,Singvögelein
"Im Herrn entschlummert! Sel'ge Ruh'!","Im Herrn entschlummert! Sel'ge Ruh'!",im_herrn_entschlummert_selgeruh_der_med,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,722,,,"P. W. Bickel",,,,,,German,,
"Im Herrn entschlummert!","Im Herrn entschlummert!",im_herrn_entschlummert_selgeruh_der_med,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d236,,,"Margaret Mackay",,,,,,German,,
