displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,3,,,,,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Praise the Lord: ye heavens, adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,89,,,,,,"[Praise the Lord: ye heav'ns adore Him]",faben_willcox,5553231555465443,English,,
"Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,68,,,,,,,,,English,,
"Praise ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,82,"Praise ye the Lord, the Almighty",,,,,,,,English,,
"Pray when the stormclouds gather o'erhead","Pray when the stormclouds gather o'erhead",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,229,,,,,,,,,English,,
"Peace like a river is flooding my soul","Peace like a river is flooding my soul",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,311,,,,,,,,,English,,
"Precious promise God hath given","Precious promise God hath given",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,578,,,,,,,,,English,,
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,709,,,,,,,,,English,,
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,795,,,,,,,,,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,797,,,,,,,,,English,,
