displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria al Padre","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_raudal_de_todo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,1,"Gloria al Padre",,,,,,,,Spanish,,
"Gloria Patri","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,2,"Gloria Patri",,,,,,,,Spanish,,
"A Dios el Padre Celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,3,"A Dios el Padre Celestial",,,,,,,,Spanish,,
"¡Santo, Santo, Santo","¡Santo, Santo, Santo, Señor Dios de los ejércitos!",santo_santo_santo_senor_dios_de_los_ejer,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,4,"¡Santo, Santo, Santo",,,,,,,,Spanish,,
"Gloria y Alabanza","Gloria y alabanza",gloria_y_alabanza_sean_al_creador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,5,"Gloria y Alabanza",,,,,,,,Spanish,,
"Al Padre Omnipotente","Al Padre omnipotente",al_padre_omnipotente_a_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,6,"Al Padre Omnipotente",,,,,,,,Spanish,,
"A la Divina Trinidad","A la divina Trinidad",a_la_divina_trinidad,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,7,"A la Divina Trinidad",,,,,,,,Spanish,,
"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,8,"Cantad Alegres al Señor",,Carvajal,,,,,,Spanish,,
"Aparte del Mundo, Señor","Aparte del mundo, Señor, me retiro",aparte_del_mundo_senor_me_retiro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,9,"Aparte del Mundo, Señor",,,,,,,,Spanish,,
"Del Culto el Tiempo Llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,10,"Del Culto el Tiempo Llega",,,,,,,,Spanish,,
"Loor al Cordero","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,11,"Loor al Cordero",,Mora,,,,,,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso",ven_o_todopoderoso_adorable_creador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,12,"Ven, oh Todopoderoso",,"H. G. Jackson",,,,,,Spanish,,
"Oye la Voz, Señor","Oye la voz, Señor",oye_la_voz_senor_que_el_pueblo_con_fervo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,13,"Oye la Voz, Señor",,,,,,,,Spanish,,
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,14,"Señor Jesús, Eterno Rey",,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Canciones Nuevas Alegremente","Canciones nuevas alegremente",canciones_nuevas_alegremente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,15,"Canciones Nuevas Alegremente",,,,,,,,Spanish,,
Alabanza,"Entonemos al Señor",entonemos_al_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,16,Alabanza,,"G. A. Sherwell",,,,,,Spanish,,
"¡Oh! Pastor divino, escucha","¡Oh! Pastor divino, escucha",o_pastor_divino_escucha_los_que_en_este_,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,17,,,,,,,,,Spanish,,
"Unidos como Hermanos","Unidos como hermanos",unidos_como_hermanos_a_dios_nuestro_hace,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,18,"Unidos como Hermanos",,"E. Martinez Garza",,,,,,Spanish,,
"Imploramos Tu Presencia","Imploramos tu presencia",imploramos_tu_presencia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,19,"Imploramos Tu Presencia",,"J. B. Cabrera",,,,,,Spanish,,
"Aquí todos reunidos","Aquí todos reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,20,,,"M. Cosido",,,,,,Spanish,,
Despedida,"Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,21,Despedida,,Velasco,,,,,,Spanish,,
"Sagrado es el Amor","Sagrado es el amor",sagrado_es_el_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,22,"Sagrado es el Amor",,"Juan Fawcett",,,,,,Spanish,,
"Despide Hoy Tu Grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,23,"Despide Hoy Tu Grey",,"Ramón Bon",,,,,,Spanish,,
"Al Terminar el Culto","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,24,"Al Terminar el Culto",,Mendoza,,,,,,Spanish,,
"Mora Conmigo","Del alma el sol, mi Salvador",del_alma_el_sol_mi_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,25,"Mora Conmigo",,"J. Keble; V. Mendoza",,,,,,Spanish,,
"En el Curso de este Día","En el curso de este día",en_el_curso_de_este_dia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,26,"En el Curso de este Día",,,,,,,,Spanish,,
"Cristo, Guardanos","Cristo, guárdanos ahora",cristo_guardanos_ahora,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,27,"Cristo, Guardanos",,"P. H. Goldsmith",,,,,,Spanish,,
"Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,28,"Nuestro Sol Se Pone Ya",,"M. A. Lathbury; Mendoza",,,,,,Spanish,,
"Loor a Dios","Loor a ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,29,"Loor a Dios",,"J. B. Cabrera",,,,,,Spanish,,
"Conmigo Sé","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,30,"Conmigo Sé",,"L. F. Lyte",,,,,,Spanish,(Tr.),
"Hoy es dia de reposo","Hoy es dia de reposo",hoy_es_dia_de_reposo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,31,,,"Mateo Cosido",,,,,,Spanish,,
"Ya el fin se acerda de tu día santo","Ya el fin se acerda de tu día santo",ya_el_fin_se_acerca_de_tu_dia_santo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,32,,,"J. B. Cabrera",,,,,,Spanish,,
"Es tu ley, Señor","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,33,,"Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"¡Cuán bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,34,,"¡Cuán bella es esa historia!","(Srita) K. Hankey",,,,,,Spanish,,
"Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,35,,,"J. B. Cabrera; Kate Hankey",,,,,,Spanish,,
"Sabia, justa y toda pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,36,,,"G. H. Rule",,,,,,Spanish,,
"Que bellas son","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,37,,"Que bellas son","J. A. B.",,,,,,Spanish,,
"Ya ves que soy un ciego, un miserable","Ya ves que soy un ciego, un miserable",ya_ves_que_soy_un_ciego_un_miserable,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,38,,,"P. Olavide",,,,,,Spanish,,
"Santa biblia para mí","Santa biblia para mí",santa_biblia_para_mi,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,39,,,,,,,,,Spanish,,
"Proclamen las naciones","Proclamen las naciones",proclamen_las_naciones_divulguen_cielo_y,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,40,,,,,,,,,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,41,,,"J. B. Cabrera",,,,,,Spanish,,
"Eternamente cantarán mis labios","Eternamente cantarán mis labios",eternamente_cantaranmis_labios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,42,,,"P. Olavide",,,,,,Spanish,,
"A tu eterna Deidad","A tu eterna Deidad",a_tu_eterna_deidad_soberana_en_tres_pers,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,43,,,,,,,,,Spanish,,
"A Dios obedecen el rayo y el viento","A Dios obedecen el rayo y el viento",a_dios_obedecen_el_rayo_y_el_viento,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,44,,,,,,,,,Spanish,,
"¡Potente Dios para salvar!","¡Potente Dios para salvar!",potente_dios_para_salvar,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,45,,,,,,,,,Spanish,,
"Señor, ¡tú eres santo! Yo adoro, yo creo","Señor, ¡tú eres santo! Yo adoro, yo creo",senor_tu_eres_santo_yo_adoro_yo_creo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,46,,,"J. Arolas",,,,,,Spanish,,
"¡Oh Padre, eterno Dios!","¡Oh Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,47,,,"V. Mendoza",,,,,,Spanish,,
"Señor, yo te conozco! La noche azul, serena","Señor, yo te conozco! La noche azul, serena",senor_yo_te_conozco_la_noche_azul_serena,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,48,,,Zorrilla,,,,,,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,49,,,"J. B. Cabrera",,,,,,Spanish,,
"A Dios cantamos: de él sólo es el canto","A Dios cantamos: de él sólo es el canto",a_dios_cantamos_de_el_solo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,50,,,,,,,,,Spanish,,
