displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O do not bar your mind","O do not bar your mind",o_do_not_bar_your_mind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S404,,,"Charles Parsons","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace!, 'tis a charming sound!","Grace!, 'tis a charming sound!",grace_tis_a_charming_sound,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH189,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your Harps, Ye Trembling Saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a116,"Your Harps, Ye Trembling Saints",,"Augustus Montague Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a23,"Come, Ye that Love the Lord",,"Isaac Watts","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Dear Saviour! We are Thine","Dear Saviour! we are Thine",dear_savior_we_are_thine,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a253,"Dear Saviour! We are Thine",,"Philip Doddridge","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,10,,,"John Newton","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace, Tic a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Popular Hymnal",PH1918,16,"Grace, Tic a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,23,"Come, Ye that Love the Lord",,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"This is the day of Light!","This is the day of Light!",this_is_the_day_of_light,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,31,,,"John Ellerton","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"The Eighth Gregorian Tone, 590"
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,31,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,32,,,"Charles Wesley, 1707-88","Lowell Mason, 1792-1872",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymns and Tunes",CHT1907,36,,,"Rev. Stephen Greenleaf Bulfinch","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns and Sacred Songs",HSS1918,37,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,38,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Obrando pro Cristo","El paso apresurad",el_paso_apresurad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,47,"Obrando pro Cristo",,"T. M. W.","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,Spanish,,"Gregorian Chant"
"Celo de hacer bien","Precepto es del Señor",precepto_es_del_senor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,48,"Celo de hacer bien",,"Carlos Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,Spanish,(Traducido),"Gregorian Chant"
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,54,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service",HoWS1905,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Hymns of Worship and Service: (12th ed.)",HoWS1909,56,,,"J. M. Neale","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,64,,,"Augustus M. Toplady; B. W. Noel","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,64,,,"Augustus M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"German Chant"
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"Evangelical Hymnal",EH1897,68,,,"Rev. John Newton","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"University Hymns: with tunes arranged for men's voices",UHTA1907,75,,,"Isaac Watts","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,77,,,,"Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Modern Hymnal",MH1926,84,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Oh do not bar your mind","Oh do not bar your mind",o_do_not_bar_your_mind,"Christian Science Hymnal",CSH1909,107,,,"Charles Parsons","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,110b,,,,"Dr. L. Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,114,,,Davies,Mason,,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your Harps, Ye Trembling Saints","Your harps, ye  trembling saints",your_harps_ye_trembling_saints,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,116,"Your Harps, Ye Trembling Saints",,"Augustus Montague Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,117,,,"John Dobell","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,118,,,"Joseph Hart","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Wondrous Grace","Behold what wondrous grace",behold_what_wondrous_grace,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,118,"Wondrous Grace",,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"'Tis God the Spirit leads","'Tis God the Spirit leads",tis_god_the_spirit_leads,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,119,,,"B. Beddome","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,119,,,"J. Montgomery","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,120,,,Anon.,"Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Forever With the Lord","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,126,"Forever With the Lord",,"J. Montgomery","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Forever With the Lord","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Select Songs for the Sunday School",SSSS1884,126,"Forever With the Lord",,"J. Montgomery","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Crusade Hymn","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,131b,"Crusade Hymn",,Gerhard,"Dr. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,132,,,Toplady,"L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,132,,,Toplady,"L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of Worship and Service: College Edition",HWSC1908,132,,,"A. R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,132,,,"A. R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,134,,,"James Montgomery","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"Grace, ’tis a charming sound","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"The Voice of Thanksgiving No. 2",VoT21916,135,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,136,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Standard Hymns and Spiritual Songs",SHSP1917,140,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"Standard Hymns and Spiritual Songs",SHSP1917,141,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"The Descent of the Spirit","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Songs of Praise with Tunes",SoPT1889,161,"The Descent of the Spirit",,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,,,
"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,162,,,"Samuel Johnson","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,163,,,"George Herbert","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for Schools and Colleges",H4SC1913,165,,,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Smaller Hymnal",SM1928,167,,,"Rev. Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Trinity Hymnal",TH1961,176,,,"Isaac Watts","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,182,,,"P. Doddridge","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,186,,,"P. Doddridge","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace!, 'tis a charming sound!","Grace!, 'tis a charming sound!",grace_tis_a_charming_sound,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,189,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace!, 'tis a charming sound!","Grace!, 'tis a charming sound!",grace_tis_a_charming_sound,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,189,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,189,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,192,"How Gentle God's Commands",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"And Can I Yet Delay","And can I yet delay",and_can_i_yet_delay,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,193,"And Can I Yet Delay",,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,194,,,"Aaron R. Wolfe","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of Worship and Service",HoWS1905,199,,,"A. R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of Worship and Service: (12th ed.)",HoWS1909,199,,,"A. R. Wolfe","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. fr. a Gregorian Chant"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Service of Prayer",S4So1880,199,,,Toplady,"Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"My Saviour! I am Thine","My Saviour! I am Thine",dear_savior_we_are_thine,"Songs for the Service of Prayer",S4So1880,200,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,203,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Chapel Hymnal",CH1898,203,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Chapel Hymnal",CH1908a,203,,,"Rev. Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,214,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace, 'tis a charming sound!","Grace, 'tis a charming sound!",grace_tis_a_charming_sound,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,214,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,214,,,"Rev. John Keble, 1792-1866","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,215,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,215,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Our Lord, who knows full well","Our Lord, who knows full well",our_lord_who_knows_full_well,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,215,,,"Rev. John Newton","Lowell Mason (1792-1872)",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The New Church Hymnal",NCH1926,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,221,,,"C. Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,223,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,227,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,228,,,"William Cowper","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,232,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,238,,,"Rev. John Wesley; Rev. Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,238,,,"Rev. John Wesley; Rev. Paul Gerhardt","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"University Hymns: with tunes arranged for men's voices",UHTA1907,250,,,"Paul Gerhardt","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,251,,,"Charles Wesley","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Dear Saviour! We Are Thine","Dear Saviour! we are Thine",dear_savior_we_are_thine,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,253,"Dear Saviour! We Are Thine",,"Philip Doddridge","Dr. Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Evangelical Hymnal",EH1921,254,,,"John Newton","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,"Gregorian Chant"
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,256,,,"Aaron Robert Wolfe","Dr. Lowell Mason, 1792-1872",,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,260,,,"B. W. Noel; Augustus M. Toplady","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,261,,,"Sir Henry W. Baker","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Gregorian Chant"