tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A is for Adam, No knowledge to win]","Gim' me de Wings","A is for Adam, No knowledge to win",a_is_for_adam_no_knowledge_to_win,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,150,"Gim' me de Wings","And O, good Lord,  gim' me de wings","Rev. Wm. Johnson",,,a_is_for_adam_no_knowledge_to_win_13331,1333133133653,English,,
"[A little talk with Jesus]","A little talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,68,,,"Hattie Steward",,,our_glorious_flag_is_floating_13333,13333353221235,English,,
"[And there was none found worthy]","Silence in Heaven","And there was none found worthy",and_there_was_none_found_worthy,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,52,"Silence in Heaven","O, when the heaven struck silence","W. H. Vaughn",,,and_there_was_none_found_worthy_51111,51111131551111,English,,
"[Brethren, we have met to worship]","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,34,"Brethren, We Have Met to Worship",,,,,holy_manna,551122315511321,English,Selected,
"[Brother, is your face toward the Canaan of rest?]","He will walk beside us","Brother, is your face toward the Canaan of rest?",brother_is_your_face_toward_the_canaan_o,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,33,,"He will walk beside us",,,,brother_is_your_face_toward_55121,551212333221234,English,Selected,
"[Brother, sister, saint, and sinner]","Going to Wake up the Dead","Brother, sister, saint, and sinner",brother_sister_saint_and_sinner,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,90,"Going to Wake up the Dead","He'll wake up the dead","Sallie Washington",,,brother_sister_saint_and_sinner_51135,5113511311135325,English,,
"[By faith I view my Savior dying] ","Mercy's Free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,95,"Mercy's Free",,Lester,,,by_faith_i_view_my_savior_dying_13331,133313311231611,English,,
"[Children of the heavenly king]","The Children of God","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,98,"The Children of God","Come home, come home, my Father says, come home","J. J. W. Bowman",,,children_of_the_heavenly_king_13535,135354351354321,English,,
"[Christian, you'll be called on]","Christian Warfare","Christian, you'll be called on ",christian_youll_be_called_on_to_march_th,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,26,"Christian Warfare","When this warfare is ended",,,,christian_youll_be_called_on_32116,321165312152,English,,
"[Christians, low, low is the way]","The Lamps all Lit up on the Shore","Christians, low, low is the way",christians_low_low_is_the_way,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,142,"The Lamps all Lit up on the Shore","As soon as my feet strike Zion","Jacob Hart",,,christians_low_low_is_the_way_32132,32132211313455,English,,
"[Come all the world and you shall know]","Hunting My Redeemer","Come all the world and you shall know",come_all_the_world_and_you_shall_know,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,61,"Hunting My Redeemer","Nobody knows the trouble I see","M. Macoomer",,,come_all_the_world_and_you_13331,13331331111156,English,,
"[Come, brethren and sisters that love one another]","Come, Brethren and Sisters","Come, brethren and sisters that love one another",come_brothers_and_sisters_who_love_one_a,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,109,"Come, Brethren and Sisters",,,,,come_brethren_and_sisters_that_57657,57657557127571271,English,Selected,
"[Come, brother sailor, and do n't fall asleep]","The Life-boat","Come, brother sailor, and do n't fall asleep",come_brother_sailor_and_dont_fall_asleep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,43,"The Life-boat","Let me in the life-boat","J. Courtney",,,come_brother_sailor_and_dont_33216,3321651165511111,English,,
"[Come, my soul, and let us try] ","Dialogue between a Believer and His Soul","Come, my soul, and let us try",come_my_soul_and_let_us_try,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,108,"Dialogue between a Believer and His Soul",,,,,come_my_soul_and_let_us_try_11224,112244431133332,English,Selected,
"[Come now, my dear brethren, I bid you farewell]","Come Now, My Dear Brethren","Come now, my dear brethren, I bid you farewell",come_now_my_dear_brethren_i_bid_you,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,22,"Come Now, My Dear Brethren",,,,,come_now_my_dear_brethren_11715,111715533123,English,Selected,
"[Come ye that love the Lord indeed]","Redeemed, redeemed","Come ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,64,,"Redeemed, redeemed","J. Battees",,,come_ye_that_love_the_lord_indeed_51122,51122334211124,English,,
"[Come, ye that love the Lord, Unto me]","Come Ye that Love the Lord","Come, ye that love the Lord, Unto me",come_ye_that_love_the_lord_unto_me,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,69,"Come Ye that Love the Lord",,"C. J. Nicols",,,come_ye_that_love_the_lord_unto_me_32111,32111651122321,English,,
"[Did you ever hear the hammer ring?]","The Hammers Ring","Did you ever hear the hammer ring?",did_you_ever_hear_the_hammer_ring,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,146,"The Hammers Ring",,"Chas. Macpheters",,,did_you_ever_hear_the_hammer_55133,55133111555722111,English,,
"[Do n't forget me when I'm old]","We'll Sing all Along the Way","Do n't forget me when I'm old",dont_forget_me_when_im_old,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,107,"We'll Sing all Along the Way","We'll sing, we'll sing","Jerry Washington",,,dont_forget_me_when_im_old_65533,655332111121365533,English,,
"[Drooping souls, no longer grieve]","Drooping Souls","Drooping souls, no longer grieve",drooping_souls_no_longer_mourn,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,74,"Drooping Souls",,,,,drooping_souls_33213,3322117534554533221,English,Selected,
"[Farewell, lovely Christian, the time is at hand]","Missionary's Departure","Farewell, lovely Christian, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,46,"Missionary's Departure",,"J. L. Soward",,,farewell_lovely_christian_the_time_57557,575575511545755,English,,
"[Fighting for peace and liberty]","Christian Liberty","Fighting for peace and liberty",fighting_for_peace_and_liberty,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,106,"Christian Liberty","I'm free, I'm free","D. Tucker",,,fighting_for_peace_and_liberty_13221,132213211113445,English,,
"[Get you ready, there's a meeting here to-night]","Get Ready, there's a Meeting here To-night","Get you ready, there's a meeting here to-night",get_you_ready_theres_a_meeting_here_toni,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,79,"Get Ready, there's a Meeting here To-night",,"Chas. T. Jones",,,get_you_ready_theres_a_meeting_51151,51151655566651,English,,
"[Gideon he marched out to fight]","Gideon's Battle","Gideon he marched out to fight",gideon_he_marched_out_to_fight,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,71,"Gideon's Battle","Let us walk in the light","W. H. Brown",,,gideon_he_marched_out_to_fight_11555,1155555511555,English,,
"[Glory to the eternal King] ","Blessed be the Name of the Lord","Glory to the eternal King",glory_to_the_eternal_king_clad_in_his_ma,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,51,"Blessed be the Name of the Lord","Stars of the elements are falling","J. J. W. Bowman",,,glory_to_the_eternal_king_51316,5131661151132,English,,
"[Go and call the bishops in]","He Set my Soul Free","Go and call the bishops in",go_and_call_the_bishops_in,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,10,"He Set my Soul Free","He set my soul free","H. Tolbert",,Irregular,go_and_call_the_bishops_in_11151,11151656665,English,,
"[Go and tell my disciples]","Resurrection of Christ","Go and tell my disciples",go_and_tell_my_disciples,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,25,"Resurrection of Christ","In this band we'll have sweet music","W. L. Muir",,,go_and_tell_my_disciples_11133,11133157172215,English,,
"[Go read the third of Matthew] ","Lis'ning all the Night","Go read the third of Matthew",go_read_the_third_of_matthew,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,35,"Lis'ning all the Night","I've been listening all the night long",Grandfather,,,go_read_the_third_of_matthew_55333,5533333554444,English,,
"[God is always near me]","God is Always Near Me","God is always near me",god_is_always_near_me_hearing_what_i_say,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,62,"God is Always Near Me",,"Wm. Polley",,,god_is_always_near_me_bliss,51165346543,English,,
"[Going to pray like good old Daniel]","Keep a-praying, let the heavens be mine","Going to pray like good old Daniel",going_to_pray_like_good_old_daniel,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,126,,"Keep a-praying, let the heavens be mine","Maria Coward",,,going_to_pray_like_good_old_daniel_11333,1133333122221311222,English,,
"[Good morning, brother pilgrim]","Rise and Shine","Good morning, brother pilgrim",good_morning_brother_pilgrim_pray_tell_t,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,89,"Rise and Shine","Brethren, rise and shine","D. Tucker",,,good_morning_brother_pilgrim_55555,55555555666555555555,English,,
"[Great Jehovah, great Jehovah, great Jehovah]","Over Me","Great Jehovah, great Jehovah, great Jehovah",o_freedom_o_freedom_o_freedom_over,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,125,"Over Me","Before I'd be a slave, I'd be buried in my grave","Julius Roberts",,,o_freedom_spiritual,556121313561132232,English,,
"[Hail, O hail! I'm on the hunt of Jesus]","Why Gilead is a Healing Balm","Hail, O hail! I'm on the hunt of Jesus",hail_o_hail_im_on_the_hunt_of_jesus,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,20,"Why Gilead is a Healing Balm","Why Gilead is a healing balm","G. W. Downing",,Irregular,hail_o_hail_im_on_the_hunt_34523,3452334271345,English,,
"[Hark, hark, catch that sound!]","Suffer Little Children","Hark, hark, catch that sound!",hark_hark_catch_that_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,123,"Suffer Little Children","Why, Jesus, did n't you say","Mrs. Kate Taylor",,,hark_hark_catch_that_sound_67115,6711511177771666771,English,,
"[Hark, listen to the trumpeters]","Make Ready","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,40,"Make Ready","O, Joshua fought the battle of Jericho","Hattie Hill",,,hark_listen_to_the_trumpeters_13441,134413441345331,English,,
"[He was cradled in a manger in the town of Bethlehem]","The Resurrection of Christ","He was cradled in a manger in the town of Bethlehem",he_was_cradled_in_a_manger_in_the_town_o,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,80,"The Resurrection of Christ","He rose, he rose, he rose","L. Facing",,,he_was_cradled_in_a_manger_55353,553535355565432,English,,
"[High up in heaven I'll take my seat]","Going to Rise A-shouting","High up in heaven I'll take my seat",high_up_in_heaven_ill_take_my_seat,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,113,"Going to Rise A-shouting","O some lie buried in the grave-yard","Alex. MacDade",,,high_up_in_heaven_ill_take_11111,1111111155117123111,English,,
"[Him eye to eye we there shall see]","Will You Open Your Hearts and Let the Master in?","Him eye to eye we there shall see",him_eye_to_eye_we_there_shall_see,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,38,"Will You Open Your Hearts and Let the Master in?","We will open, open, open",Unknown,,,him_eye_to_eye_we_there_shall_see_13331,133312661724651,English,,
"[How happy is the man]","The Happy Man","How happy is the man",how_happy_is_the_man_whos_chosen_wisdoms,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,53,"The Happy Man",,,,,webb_webb,51131161512325,English,Selected,
"[How lost was my condition]","Look Away to Bethlehem","How lost was my condition",how_lost_was_my_condition,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,92,"Look Away to Bethlehem","Look away, look away","A. A. Price",,,how_lost_was_my_condition_55555,5555555534444555,English,,
"[I am a little scholar]","The Young Christian","I am a little scholar",i_am_a_little_scholar,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,96,"The Young Christian","Look away to Bethlehem","Chas. Munday",,,how_lost_was_my_condition_55555,5555555534444555,English,,
"[I am a poor wayfaring stranger]","I'm Just a-Going Over Home","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,55,"I'm Just a-Going Over Home",,"Parker Brown",,,wayfaring_stranger,13453453113,English,,
"[I bless the Lord, I'm born to die]","Keep Me from Sinking Down","I bless the Lord, I'm born to die",i_bless_the_lord_im_born_to_die,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,117,"Keep Me from Sinking Down","O Lord, O my Lord, O my blessed Lord!","M. Gooseland",,,i_bless_the_lord_im_born_to_die_11111,1111111117266211111,English,,
"[I came to the spot where the White Pilgrim lay]","The White Pilgrim's Grave","I came to the spot where the White Pilgrim lay",i_came_to_the_spot_where_the_white_pilgr,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,129,"The White Pilgrim's Grave",,,,,i_came_to_the_spot_where_15555,1555555153211555,English,Selected,
"[I found free grace in the wilderness]","Going Home","I found free grace in the wilderness",i_found_free_grace_in_the_wilderness,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,139,"Going Home","Now I'm going home","Wm. Warrington",,,i_found_free_grace_in_the_wilder_51111,5111171755533333,English,,
"[I know not the day nor hour]","What the Pilgrim Says","I know not the day nor hour",i_know_not_the_day_nor_hour,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,111,"What the Pilgrim Says","Just hear what the pilgrim says","J. L. H. Sweres",,,i_know_not_the_day_nor_hour_56334,563342715511345,English,,
"[I really thought I'd fly away]","The Church of God, it sounds so sweet","I really thought I'd fly away",i_really_thought_id_fly_away,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,130,,"The Church of God, it sounds so sweet","H. W. Tate",,,i_really_thought_id_fly_away_55671,55671312164323211,English,,
"[I saw a blood-washed traveler]","The Martyr's Deliverance","I saw a blood-washed traveler",i_saw_a_blood_washed_traveler_in_garment,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,28,"The Martyr's Deliverance","Then palms of victory, crowns of glory","Rev. A. Booker",,,i_saw_a_bloodwashed_traveler_51111,51111111222235135,English,,
"[I was a wandering sheep]","The Wandering Sheep Restored","I was a wandering sheep",i_was_a_wandering_sheep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,83,"The Wandering Sheep Restored",,,,,i_was_a_wandering_sheep_51176,511765561765,English,Selected,
"[I was once far away from the Savior]","He Saves to the Uttermost","I was once far away from the Savior",i_was_once_far_away_from_the_savior_drap,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,100,"He Saves to the Uttermost",,"Prof. Draper",,,i_was_once_far_away_from_the_sav_55111,551112651123235312,English,,
"[I will sing of my Redeemer]","Sing, O sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,84,,"Sing, O sing of my Redeemer","D. Tucker",,,my_redeemer_mcgranahan,51233321225724443235,English,,
"[If our duty here we strive to do]","When We've Nothing Else to Do","If our duty here we strive to do",if_our_duty_here_we_strive_to_do,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,104,"When We've Nothing Else to Do","When we've nothing else to do","D. Tucker",,,if_our_duty_here_we_strive_51111,5111111112223213,English,,
"[If you get there before I do]","'Most Done Lingering Here","If you get there before I do",if_you_get_there_before_i_do_most_ling,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,21,"'Most Done Lingering Here","I'm going away, going away","Geo. Martin",,8.8.8.8,if_you_get_there_before_33313,,English,,
"[I'll blow the gospel trumpet]","I'll Blow the Gospel Trumpet","I'll blow the gospel trumpet",ill_blow_the_gospel_trumpet,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,14,"I'll Blow the Gospel Trumpet","Let us blow the gospel trumpet",Unknown,,8.8.8.8,ill_blow_the_gospel_trumpet,773131311222,English,,
"[I'm born of God, indeed I am]","Let Me Die Like Simeon Died","I'm born of God, indeed I am",im_born_of_god_indeed_i_am,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,141,"Let Me Die Like Simeon Died","Let me die, let me die","W. H. J. Macdade",,,im_born_of_god_indeed_i_am_13331,1333133117755771,English,,
"[I'm going down to Jordan to pay my fare]","Feeble Man","I'm going down to Jordan to pay my fare",im_going_down_to_jordan_to_pay_my_fare,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,140,"Feeble Man","O Lord, what have I done, will you hear my prayer?","J. W. Penelton",,,im_going_down_to_jordan_11115,111155111445554,English,,
"[I'm sometimes up and sometimes down]","He took my Feet out of the Mire and Clay","I'm sometimes up and sometimes down",im_sometimes_up_and_sometimes_down_he_t,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,4,"He took my Feet out of the Mire and Clay","I'm so glad, I'm so glad, yes, I'm do glad",Unknown,,8.8.8.8,im_sometimes_up_im_sometimes_down_22221,22221177654566665452,English,,
"[I'm sometimes up and sometimes down, Honor the Lamb]","Honor the Lamb","I'm sometimes up and sometimes down, Honor the Lamb",im_sometimes_up_and_sometimes_down_honor,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,138,"Honor the Lamb","Every day, weep, work, and pray","Patsey Nathan",,,im_sometimes_up_im_sometimes_down_33331,3333132111211121,English,,
"[In searching of the Scriptures]","Methodism and Methodist Doctrine","In searching of the Scriptures",in_searching_of_the_scriptures,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,114,"Methodism and Methodist Doctrine","Hallelujah, amen",Hatton,,,in_searching_of_the_scriptures_51127,5112715112712311715,English,,
"[In that great judgment-day]","From Every Graveyard","In that great judgment-day",in_that_great_judgment_day,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,59,"From Every Graveyard","O rise, ye nations","Abe Booker",,,in_that_great_judgment_day_13333,13333311223121,English,,
"[In the resurrection morning We'll see the Savior coming]","Coming of the Savior","In the resurrection morning We'll see the Savior coming",in_the_resurrection_morning_well_see_the,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,32,"Coming of the Savior","Every one shall have deliverance","W. H. Vaughn",,,in_the_resurrection_morning_well_see_the,55111131111116555111,English,,
"[Isaac a ransom while he lay]","Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay",isaac_a_ransom_while_he_lay,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,12,"Did n't Old Pharaoh get Lost?","Did n't old Pharoah get lost, get lost, get lost","M. Macoomer",,8.8.8.8,isaac_a_ransom_while_he_lay_6533,655331116511,English,,
"[I've been coming up all this time]","Been in the Grave and Arose Again","I've been coming up all this time",ive_been_coming_up_all_this_time_ive_bee,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,119,"Been in the Grave and Arose Again","O hallelujah! O hallelujah! O hallelujah! ","H. C. Miller",,,ive_been_coming_up_31111,31111111333335777,English,,
"[I've been coming up all this time]","Give Me More Religion","I've been coming up all this time",ive_been_coming_up_all_this_time,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,143,"Give Me More Religion","O Lord, give me more religion","Mrs. E. J. Penelton",,,ive_been_coming_up_all_this_time_55111,5511155431755557771,English,,
"[I've listed in the holy war, when the last trumpet sounds]","The Holy War","I've listed in the holy war",ive_listed_in_the_holy_war_when_the_last,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,39,"The Holy War","I'll be there, I'll be there","A. Kemp",,,ive_listed_in_the_holy_war_when_13551,135513551123432,English,,
"[Jerusalem, my happy home]","Waiting To-Night","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,112,"Waiting To-Night","I'm waiting tonight, watching for the light","M. Macoomer",,,jersualem_my_happy_home_53215,5321561551111325,English,,
"[Jesus done just as he said]","That Great Day","Jesus done just as he said",jesus_done_just_as_he_said,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,132,"That Great Day","That great day, that great day!","J. H. Parker",,,jesus_done_just_as_he_said_13331,133313311321,English,,
"[Jesus, my all, to heaven is gone]","Done Took the Children out of Pharaoh's Hand","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,147,"Done Took the Children out of Pharaoh's Hand","O Lord, suffering Lamb","Josephine Robison",,,jesus_my_all_to_heaven_is_gone_51133,511331131113331321,English,,
"[Jesus, while walking on the earth]","Go Thou and Prophesy","Jesus, while walking on the earth, on the earth",jesus_while_walking_on_the_earth,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,16,"Go Thou and Prophesy","He healed the sick and raised the dead, raised the dead","Samuel Kays",,8.6.8.6,jesus_while_walking_on_the_earth_51321,51321712222,English,,
"[John, John, what do you say?]","Love-feast in Heaven To-day","John, John, what do you say?",john_john_what_do_you_say,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,11,"Love-feast in Heaven To-day","Reign, O reign! Reign, my Lord!","W. H. Brown",,,john_john_what_do_you_say_11111,111113155771,English,,
"[Just give me your patience, I'll sing you a song]","Jesus Loves Even Me","Just give me your patience, I'll sing you a song",just_give_me_your_patience_ill_sing_you_,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,94,"Jesus Loves Even Me","I am so glad that Jesus loves me",Hatton,,,gladness_bliss,5555555123222221332,English,,
"[Let thy Kingdom, blessed Savior]","Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,41,"Let Thy Kingdom, Blessed Savior",,,,,let_thy_kingdom_blessed_33312,333122223354321,English,Selected,