hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,349L1876,e15,America,,,"H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"A Book of Song and Service: for Sunday school and home",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BSSS1905,137,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"A Calendar of Hymns","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CoH1961,d34,,,"Samuel Francis Smith",,,,,,English,,
"A Child's Garden of Song","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CGoS1949,d37,,,"Samuel Francis Smith",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,SG11898,d79,,,"Samuel Francis Smith",,,,,,English,,
"A Chord","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,C1894,d69,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CCHH1874,d114,,,"Samuel Francis Smith",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,CEHA1881,d89,,,"Samuel Francis Smith",,,,,,English,,
"A First Book in Hymns and Worship","My Country","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,FBHW1922,97,"My Country",,"S. F. Smith","Henry Carey (?)",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"A Hymnal for Friends","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4F1942,111,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Thesaurus Musicus, 1740"
"A Hymnal for Friends","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4F1955,118,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Thesaurus Musicus, 1740"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,H4JY1927,270,,,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,MDHH1869,375,,,"Samuel Francis Smith",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,MWCG1903,291,,,"Samuel F. Smith (1808-195)",,,,,,English,,
"A School Service Book","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,SSB1939,d96,,,"Samuel Francis Smith",,,,,,English,,
"A Selection of Hymns","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,SoH1833,d184,,,"Samuel Francis Smith",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","National Hymn","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,SSS21850,30,"National Hymn",,"S. F. Smith",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","National Hymn","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,SSUS1842,30,"National Hymn",,"S. F. Smith",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,SoSS1878,1059,,,"S. F. Smith",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,SoSS1881,240,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","National Hymn","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,SB1854,136,"National Hymn",,,,,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"A Service Hymn Book","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,SHB1931,d84,,,"Samuel Francis Smith",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,THBL1953,123,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"A. M. E. C. Hymnal","My Country, 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AMEC1954,481,"My Country, 'Tis Of Thee",,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,RAAM1946,d236,,,"Samuel Francis Smith",,,,,,English,,
"Abiding Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AS1936,d85,,,"Samuel Francis Smith",,,,,,English,,
"African Methodist Episcopal Church Hymnal","My Country, 'Tis of Thee (America)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AMEC1984,567,"My Country, 'Tis of Thee (America)",,"Samuel F. Smith, 1808-1895",Anonymous,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,AMEH1898,650,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Adapted by Henry Carey, obit., 1743."
"Alexander's Gospel Songs and Solos","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AGSS1917,d67,,,"Samuel Francis Smith",,,,,,English,,
"All Hail","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AH1900,d124,,,"Samuel Francis Smith",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AHUS1916,302,,,"Rev. Samuel F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"Harmonia Angelicana, 1744"
"Amazing Grace for Singing Schools and Conventions","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AGSS1949,d77,,,"Samuel Francis Smith",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","My Country! 'Tis of Thee","My country! ’tis of thee",my_country_tis_of_thee_sweet_land,AH1994,631,"My Country! 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, 1685-1743",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, 1744"
"America's Favorite Radio Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AFRS1947,d60,,,"Samuel Francis Smith",,,,,,English,,
"American Church and Church School Hymnal","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ACCS1937,d197,,,"Samuel Francis Smith",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ACCS1927,300,,,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ACCS1927,310,,,"Samuel F. Smith","Dr. J. B. Herbert",,"MY COUNTRY",my_country_tis_of_thee_herbert,153121275232313,English,,
"American Junior Church School Hymnal","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AJCS1929,198,,,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"American Lutheran Hymnal","My Country, 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ALH1930,505,"My Country, 'Tis Of Thee",,"Samuel Francis Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"American Student Hymnal","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ASH1928,d189,,,"Samuel Francis Smith",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ASS1860,a391,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ASS1860a,aa391,,,,,,,,,English,,
"Anchored Faith",America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,AF1943,97,America,,"Samuel Francis Smith","Henry Carey",,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Angel Echoes","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AE1901,d44,,,"Samuel Francis Smith",,,,,,English,,
"Angelic Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AS1896,d122,,,"Samuel Francis Smith",,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ASS1860b,22,,,"Samuel Francis Smith",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ASSH1861,d56,,,"Samuel Francis Smith",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AHCS1859,d47,,,"Samuel Francis Smith",,,,,,,,
"Apples of Gold in Pictures of Silver","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AGPS1867,d161,,,"Samuel Francis Smith",,,,,,English,,
"Armed Forces Hymnal. Catholic Supplement","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AFHC1967,d57,,,"Samuel Francis Smith",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AFSB1951,d54,,,"Samuel Francis Smith",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ANSB1941,d47,,,"Samuel Francis Smith",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ANSB1918,2,,,,,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Assembly Songs",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AS1948,134,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ASUE1910,234,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Association Hymn Book","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,AHB1907,d116,,,"Samuel Francis Smith",,,,,,English,,
"Association Hymn Book: for use in meetings for men","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AHBU1904,218,,,"S. F. Smith","J. Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"At Worship: a hymnal for young churchmen","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AW41951,276,,,"Samuel Francis Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Augsburg Songs for Sunday Schools and other services","My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,AS1885,215,"My Country, 'tis of Thee",,,Handel,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Augsburg Songs, Nos. l and 2 Combined","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ASN21895,d199,,,"Samuel Francis Smith",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,ALES1927,d63,,,"Samuel Francis Smith",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,ASCS1917,231,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Band of Hope Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BoHS1881,d25,,,"Samuel Francis Smith",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BCTH1860,404,,,,,,,,,English,,
"Baptist Hymnal","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH1956,487,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",Anonymous,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Baptist Hymnal (1975 ed)","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH1975,511,"My Country, 'Tis of Thee",,"Samuel F. Smith",Anonymous,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Baptist Hymnal 1991","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH1991,634,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i>1744"
"Baptist Hymnal 2008","My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH2008,646,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>"
"Beall's Gospel Songs with supplement entitled Favorite Hymns","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BGSF1907,d99,,,"Samuel Francis Smith",,,,,,English,,
"Beams of Glory","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BoG1954,d53,,,"Samuel Francis Smith",,,,,,English,,
"Beautiful Light","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BL1947,d70,,,"Samuel Francis Smith",,,,,,English,,
"Beautiful Melodies",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BM1942,123,America,,,,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Beautiful Songs for Sunday Schools","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BSSS1887,d87,,,"Samuel Francis Smith",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BSZC1900,d93,,,"Samuel Francis Smith",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BS1887,179,America,,,,,,,,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,BPSS1915,68,"My Country! 'Tis of Thee",,"Rev. Samuel Francis Smith","Henry Carey",,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Bells of Heaven","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BoH1898,d234,,,"Samuel Francis Smith",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BHCC1898,d208,,,"Samuel Francis Smith",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BHCC1895,d240,,,"Samuel Francis Smith",,,,,,English,,
"Bells of Salvation",America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,BoS1950,81,America,,"S. F. Smith","Henry Carey",,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Bells of Victory: a collection of music for temperance meetings",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BoV1888,85,America,,,,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","My Country, 'tis of Thee","My country, ’tis of thee",my_country_tis_of_thee_sweet_land,BEH1907,287,"My Country, 'tis of Thee",,"Samuel F. Smith","John Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Best Hymns No. 2","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BH21899,d84,,,"Samuel Francis Smith",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH31903,182,,,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Best Hymns No. 4",America,"My country, ’tis of thee",my_country_tis_of_thee_sweet_land,BH41907,185,America,,"S. F. Smith",,,"[My country, ’tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BH1894,158,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Best of All","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BoA1951,d91,,,"Samuel Francis Smith",,,,,,English,,
"Best Revival Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BRS1924,d70,,,"Samuel Francis Smith",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns",America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,BH1908,95,America,,"S. F. Smith",,,"[My country! 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English "
"Bethel Tidings","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BT1930,d74,,,"Samuel Francis Smith",,,,,,English,,
"Better Songs",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BS1950a,99,America,,"Samuel Francis Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Bible School Songs","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BSS1902,d93,,,"Samuel Francis Smith",,,,,,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","My country, 't is of thee","My country, 't is of thee",my_country_tis_of_thee_sweet_land,BSSJ1899,135a,,,"Samuel F. Smith",,,,,,English,,
"Bible Temperance Hymns","My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,BTH1878,25,,,,,,,,,English,,
"Bible Temperance Hymns","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BTH1906,d27,,,"Samuel Francis Smith",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,MCPC1893,67,America,,"Rev. S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"English Air"
"Billows of Love","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BoL1957,d70,,,"Samuel Francis Smith",,,,,,English,,
"Billows of Song","My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,BoS1893,d102,,,"Samuel Francis Smith",,,,,,English,,