hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BHBD1844,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CSHS1877,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CHWM1843,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CHUU1858,407,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CHWM1848,433,,,,,8.6.8.6,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CPHS1867,84,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,NCSH1877,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,NSPH1839,859,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Harmony","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BH1876,d113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Hymn Book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BHB1847,a428,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CMCP1833,d472,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CPCP1831,H485,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CPCP1843,485,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,HUBC1876,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,MoCP1832,485,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,MoC1832,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our Favorite Hymnal","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,OFH1938,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune Book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,PBHT1918,286,,,,,,,,,English,,
"Primitive Baptist Hymn and Tune book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,PBHT1907,286,,,,,,,,,English,,
"Primitive Baptist Hymnal","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,PBH1961,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,SM1843,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BH1849,153,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BHTB1873,76,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BHTB1871,23.76,,,,,,,,,,,
"The Baptist Hymn Book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BHB1871,76,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BHB1842,428,,,,,,,,,English,,
"The Baptist Praise Book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BPBC1871,49,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,BP1850,870,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,TBH1901,41,,,,"D. D. Jones",,"SAINT'S DELIGHT",saints_delight_jones,13351322211123511332,English,,
"The Canadian Baptist Hymn Book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CBHB1873,57,,,Watts,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,CHSS1873,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,GOS1913,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,GOS1914,d246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The National Baptist Hymn Book","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,NBHB1906,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,NBHB06WE,ad246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,NBH1903,85,,,"Isaac Watts, 1674-1748","M. Haydn",,SALZBURGH,salzburg_haydn,135543321,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,PBH1881,174,,,,"Viccie A. Sears",,GANSON,gansons_sears,55531176153322555311,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,PSRF1847,7,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,PNCH1843,7,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,P1853,13,,,Watts,,,,,,,,
"The Southern Psalmist","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,SP1859,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,SPN1871,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","I love to see the world below","I love to see the world below",i_love_to_see_the_lord_below,VSPH1840,185,,,"Isaac Watts, 1674-1748",,,,,,,,
