hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Father, While the Shadows Fall","Father, while the shadows fall",father_while_the_shadows_fall,BSSS1905,143,"Father, While the Shadows Fall","Take me in Thy holy keeping","Emily H. Miller","William H. Monk",,"[Father, while the shadows fall]",shadows_monk,3213551176133666,English,,
"Choral Song","Take me in thy holy keeping","Father, while the shadows fall",father_while_the_shadows_fall,CS1891,d39,,"Take me in thy holy keeping","Emily Huntington Miller",,,,,,,,
"Choral Song","Take me in thy holy keeping","Father, while the shadows fall",father_while_the_shadows_fall,CS1891,d40,,"Take me in thy holy keeping","Emily Huntington Miller",,,,,,,,
"Church Hymns: with tunes (New ed.)","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,CH1903,620,,,,"A. M. Goodhart, b. 1866",,EUPHRONE,euphrone_goodhart,"3451725 1232165",English,,
"Hymns and Tunes for Children of the Church","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,HTCC1886,d51,,,"Emily Huntington Miller",,,,,,English,,
"Little Children's Book: for Schools and Families","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,LCBS1913,d19,,,"Emily Huntington Miller",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,LCB1885,8,,,"Emily Huntington Miller (1833- )","William H. Monk (1823- )",,SHADOWS,shadows_monk,3213551176133666,English,,
"The Alleluia","Take me in thy holy keeping","Father, while the shadows fall",father_while_the_shadows_fall,A1884,d54,,"Take me in thy holy keeping","Emily Huntington Miller",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,CHB1881,20,,,,"Prof. W. H. Monk",,SHADOWS,shadows_monk,3213551176133666,English,,
"The Finest of the Wheat No. 3","Father, While the Shadows Fall","Father, while the shadows fall",father_while_the_shadows_fall,FoW31904,33,"Father, While the Shadows Fall","Take me in thy holy keeping","Emily H. Miller","Geo. Marks Evans",,"[Father, while the shadows fall]",father_while_the_shadows_fall_evans,34345432323432343454,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Father, While the Shadows Fall","Father, while the shadows fall",father_while_the_shadows_fall,NA1886,18,"Father, While the Shadows Fall","Take me in Thy holy keeping","Mrs. Emily M. Miller, (1833-)","William H. Monk",,"[Father, while the shadows fall]",shadows_monk,3213551176133666,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,SSHS1887,526,,,,,,SHADOWS,shadows_monk,3213551176133666,English,,
"Voices of Praise: for school and church and home","Father, while the shadows fall","Father, while the shadows fall",father_while_the_shadows_fall,VoP1883,286,,,,,,SHADOWS,shadows_monk,3213551176133666,English,,
