displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,168,"Father, Hear the Prayer We Offer",,"Love M. Willis","V. Rhigini",8.7.8.7.7,MEADOWS,meadows_righini,,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"African Methodist Episcopal Church Hymnal",AMEC1984,341,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Edmund S. Carter, b. 1845",8.7.8.7,CARTER,carter_carter,555176662771233,"English; Latin",,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Cyber Hymnal",CYBER,1467,"Father, Hear the Prayer We Offer",,"Love M. Willis","John Bacchus Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,"<cite>Tiffany's Monthly Magazine</cite>, 1859 ; <cite>Hymns of the Spirit</cite>, by Samuel Longfellow & Samuel Johnson, 1864, where the text was modified considerably, probably by Longfellow",
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Irish Presbyterian Hymnbook",IPH2004,103,,,"Love Maria Willis, 1824-1908","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,167,"Father, Hear the Prayer We Offer",,,"John W. Tufts",,"[Father, hear the prayer we offer!]",father_hear_the_prayer_we_offer_tufts,33531432665124331665,English,"From ""Pilgrim Songs""",
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,244,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",8.7.8.7,CARTER,carter_carter,555176662771233,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Church Hymnary (4th ed.)",CH4,255,,,"Love Maria Willis (1824-1908)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"harmonised <I>English Hymnal</i>, 1906"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of Glory, Songs of Praise",HGSP2008,255,,,"Love Maria Willis (1824-1908)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,"harmonised <I>English Hymnal</i>, 1906"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The New English Hymnal",NEH1985,357,,,"Maria Willis, 1824-1908","R. V. W.",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360a,,,"Love M. Willis (1824-1908)","J. L. Steiner (1668-1761)",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360b,,,"Love M. Willis (1824-1908)","M. E. F. Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today's Church (2nd ed.)",HTC,360c,,,"Love M. Willis (1824-1908)","R. Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416a,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1948",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"CPWI Hymnal",CPWI2010,483,,,"Love Maria Whitcomb, 1827-1908","Martin Fallas Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629a,,,"Love Maria Willis (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629b,,,"Love Maria Willis (1824-1908)","Barry Ferguson (b. 1942)",8.7.8.7,"CYPRESS COURT",cypress_court_ferguson,513217215551323,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,629c,,,"Love Maria Willis (1824-1908)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Sunday School Hymnal: with offices of devotion",SSH1912,45,"Father, Hear the Prayer We Offer",,Anon.,,,"[Father, hear the prayer we offer]",father_hear_the_prayer_we_offer_71432,7143232117143231,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Progressive Sunday School Songs",PSSS1923,119,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,"[Father, hear the prayer we offer]",carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Christian Science Hymnal: Hymns 430-603",CSH2017,471,"Father, Hear the Prayer We Offer",,"Love M. Willis","Susan G. Wente",,"[Father, hear the prayer we offer]",russian_russian,164543243215,English,,"Russian melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Song Book of the Salvation Army",SBSA1986,570,,,"Love Maria Willis (1824-1908)",,,,,,English,,
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1061,,,Anon.,"F. E. Belden",,MESSAGE,message_belden,331122711223331,,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The Gospel Choir No. 2",GC21895,60,"Father, Hear the Prayer We Offer","Cross and Crown in Thee united","A. L. Joslin","James McGranahan",,"[Father, hear the pray'r we offer]",joslin_mcgranahan,51177665533221151177,English,,
"Father hear the prayer we offer!","Father hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Pilgrim Songs: for the Sunday School",PSSS1886,68,,,,,,"[Father hear the prayer we offer!]",father_hear_the_prayer_we_offer_tufts,33531432665124331665,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,137,"Father, Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"[Father, hear the pray'r we offer]",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Favorite Hymns: Revised",FH1953,223,"Father, Hear the Prayer We Offer",,***,"John B. Dykes",,"[Father, hear the prayer we offer]",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,40,"Father, Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Christian Hymnary. Bks. 1-4",CHB41972,41,"Father, Hear the Prayer We Offer",,"Love Maria Willis","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Great Songs of the Church",GSoC1921,54,"Father, Hear the Prayer We Offer",,"Love M. Willis",,,,,,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Sunday School Voices: a collection of sacred songs",SSV1910,103,"Father, Hear the Prayer We Offer",,Unknown,"John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Mission Praise",CMP2000,132,"Father, hear the prayer we offer",,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Praise for the Lord (Expanded Edition)",PFTL1997,144,"Father, Hear the Prayer We Offer",,"Love M. Willis; Samuel Longfellow","John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Excelsior Hymnal",EH1919,170,"Father, Hear the Prayer We Offer",,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,215,"Father Hear the Prayer We Offer",,Unknown,"J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Pilgrim Hymnal",PH1958,368,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,371,"Father, Hear the Prayer We Offer",,"Love M. Willis",,,,,,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A. M. E. C. Hymnal",AMEC1954,381,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymnal and Liturgies of the Moravian Church",HLMC1969,412,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908",,,STUTTGART,stuttgart_witt,551122315564253,English,"and others","C. F. Witt's ""Psalmodia Sacra,"" 1715. a."
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,453,"Father, Hear the Prayer We Offer",,"Love M. Willis, 1824-1908","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Church Gospel Songs and Hymns",CGSH1978,555,"Father, Hear the Prayer We Offer",,"Love M. Willis","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Great Songs of the Church (Revised)",GSC1986,564,"Father, Hear the Prayer We Offer",,"Love M. Willis","John B. Dykes",,"ST. STLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Our Prayer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-37,"Our Prayer",,Anon.,,,"[Father, hear the pray'r we offer]",father_hear_the_prayer_we_offer_71432,7143232117143231,English,,
"Our Prayer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,37,"Our Prayer",,Anon.,,,"[Father, hear the pray'r we offer]",father_hear_the_prayer_we_offer_71432,7143232117143231,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Songs Of The Church",SOTC1977,54,"Father, Hear the Prayer We Offer",,"Love M. Willis","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,106,"Father, Hear the Prayer We Offer",,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The Book of Worship of the Church School",BWCS1915,113,"Father, Hear the Prayer We Offer",,"Love M. Willis","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,116,"Father, Hear the Prayer We Offer",,"L. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,117,"Father, Hear the Prayer We Offer",,"E. M. Willis","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, Hear the Prayer We Offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,130,"Father, Hear the Prayer We Offer",,"Love M. Willis","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Courage and Faith","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,462,"Courage and Faith",,Anon.,,,,,,English,,
"Courage and Faith","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,467,"Courage and Faith",,Anon.,"fr. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Courageous Lives","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,591,"Courageous Lives",,Anon.,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The Prayer of Life","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,134,"The Prayer of Life",,"L. M. Willis",,,"[Father, hear the prayer we offer]",day_is_breaking_earth_12334,123343323212171,English,,German
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Unity Services and Songs",USSS1878,S13,,,,,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a237,,,,,,,,,English,"Hymns of the Spirit",
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH234,,,Anon.,,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Evening Service for the Sabbath",ES4S1935,d2,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Orders of Worship for the Sunday School",OWSS1890,d4,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,5,,,,,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A Missionary Hymn Book",MHB1922,11,,,"Mrs. L. M. Willis",,,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d16,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Pean",P1870,d17,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Middlesex Hymn Book",MHB1904,d17,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Men and Religion Songs",MRS1912,d21,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Chapel Hymns and Services",CHS1923,d22,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Middlesex Hymn Book",MHB1928,d22,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d23,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Singing Worship with Boys and Girls",SWBG1935,d24,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"School and College Hymnal",SCH1899,d28,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"American Junior Church School Hymnal",AJCS1929,33,,,"Love M. Willis","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Songs for Worship",S4W1930,d34,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Association Hymn Book",AHB1907,d35,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A School Service Book",SSB1939,d35,,,"Love Maria Willis",,,,,,English,,
"The Prayer of Life","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Carol: a book of religious songs for the Sunday school and the home",C1886,35a,"The Prayer of Life",,,,,"[Father, hear the prayer we offer]",day_is_breaking_earth_12334,123343323212171,English,,German
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d36,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Union Hymnal for Jewish Worship",UHJW1914,d36,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Choral Song",CS1891,d37,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Milton Hymnal",MH1952,d37,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns of Devotion",HoD1928,d40,,,"Love Maria Willis",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Hill School Hymnal and Service Book",HSHS1920,d42,,,"Love Maria Willis",,,,,,English,,
"Father Hear","Father, hear the pray'r we offer!",father_hear_the_prayer_we_offer_not_for,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,42,"Father Hear",,"L. M. Willis","Jacob Singer",,"[Father, hear the pray'r we offer!]",father_hear_the_prayer_singer,3211D75U11,English,,"Adapted from folk-melody ""Eliyahu Hanavi"""
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Harmony in Praise",HP1890,d43,,,"Love Maria Willis",,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Schools Lyrics",SL1875,d44,,,"Love Maria Willis",,,,,,,,