hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","In Reverence Wait","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,BS41917,5,"In Reverence Wait","In reverence wait, from sin depart",,"Henry Burton",,"[My righteous God, Who oft of old]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Peaceful Sleep","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,BS41917,8,"Peaceful Sleep","I lay me down to peaceful sleep",,"Chas. H. Gabriel",,"[My righteous God, Who oft of old]",my_righteous_god_who_oft_of_old_gabriel,53315544572232115331,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","I lay me down to peaceful sleep","My righteous God, who oft of old",my_righteous_god_who_oft_of_old,BSSP1924,d102,,"I lay me down to peaceful sleep",,,,,,,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My Righteous God, Who Oft of Old","My righteous God, who oft of old",my_righteous_god_who_oft_of_old,PsH1934,6,"My Righteous God, Who Oft of Old","O who will show us any good?",,"Hubert P. Main, 1839-1925","8.8.8.8 with refrain","EVENING HYMN",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","In reverence wait, from sin depart","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,BSHS1927,2,,"In reverence wait, from sin depart",,"Henry Burton",,"[My righteous God, Who oft of old]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"The Cyber Hymnal","My Righteous God, Who Oft of Old","My righteous God, who oft of old",my_righteous_god_who_oft_of_old,CYBER,4342,"My Righteous God, Who Oft of Old",,Anonymous,"William Bachelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","My righteous God, Who oft of old","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,PH1927,4,,,,"William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"The Psalter: with responsive readings","A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
