meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"10.10.10.10 D","By the Grace of God","By the grace of God I am saved today",by_the_grace_of_god_i_am_saved_today,"Timeless Truths",TTvirt,630,"By the Grace of God","By the grace of God I will live for Him","B. E. W.","Barney E. Warren","[By the grace of God I am saved today]",by_the_grace_of_god_i_am_saved_warren,551353515535455,,"Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)","Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)"
"10.10.10.10 D","I Am Thine","I am Thine dear, blessed Jesus, all Thine",i_am_thine_dear_blessed_jesus_all_thine,"Timeless Truths",TTvirt,665,"I Am Thine","Glory, glory be to Jesus, I&#8217;m saved!","H. R. J.","H. R. Jeffrey","[I am Thine dear, blessed Jesus, all Thine]",i_am_thine_dear_blessed_jesus_all_thine,12333451231233345132,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Thine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (220); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (543)"
"10.10.10.10 D","Faith Is Believing","Faith is believing, the promise is true",faith_is_believing_the_promise_is_true,"Timeless Truths",TTvirt,839,"Faith Is Believing","Faith is believing, simply receiving","D. O. T.","Daniel O. Teasley","[Faith is believing, the promise is true]",faith_is_believing_the_promise_is_true,,,"Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)","Timeless Truths (http://library.timelesstruths.org/music/Faith_Is_Believing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (285); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (564)"
"10.10.10.10 D","The Blessing of Prayer","There's stealing o'er my peaceful, trusting soul",theres_stealing_oer_my_peaceful_trusting,"Timeless Truths",TTvirt,923,"The Blessing of Prayer","Then let us ever humbly watch and pray","Clara M. Brooks","Zella M. Robinson; Barney E. Warren","[There's stealing o'er my peaceful, trusting soul]",theres_stealing_oer_my_peaceful_trusting,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)"
"10.10.10.10 D","Walk Thou with Me","Walk Thou with me, nor let my footsteps stray",walk_thou_with_me_nor_let_my_footsteps,"Timeless Truths",TTvirt,1052,"Walk Thou with Me","Dear Savior, let me trust my hand in Thine","E. B. Barnes","Homer A. Rodeheaver","CONFIDENCE (RODEHEAVER)",walk_thou_with_me_nor_let_my_rodeheaver,316556412322347,,"Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence","Timeless Truths (http://library.timelesstruths.org/music/Walk_Thou_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/walkthou.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (82); Confidence"
"10.10.10.10 with refrain","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Timeless Truths",TTvirt,114,"Moment by Moment","Moment by moment I&#8217;m kept in His love","Daniel W. Whittle","May W. Moody","[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,,"Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)","Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)"
"10.10.10.10 with refrain","The Victory Is Mine","The vict'ry is mine, the vict'ry is mine",the_victory_is_mine_the_victory_is_mine,"Timeless Truths",TTvirt,237,"The Victory Is Mine","Trusting in the Lord","B. E. W.","Barney E. Warren","[The vict'ry is mine, the vict'ry is mine]",the_victory_is_mine_the_victory_is_mine,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)","Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)"
"10.10.10.10 with refrain","The Old Cross Road","There are many paths through this world of sin",there_are_many_paths_through_this_world_,"Timeless Truths",TTvirt,268,"The Old Cross Road","There is just one way to the pearly gate","James Rowe","James D. Vaughan","[There are many paths through this world of sin]",there_are_many_paths_through_this_world,12353111651235353345,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)"
"10.10.10.10 with refrain","Do You Love the World?","Do you love the world, in its pomp and show?",do_you_love_the_world_in_its_pomp_and,"Timeless Truths",TTvirt,368,"Do You Love the World?","Do you love the world? Will you selfish be","Barney E. Warren","Clarence E. Hunter","[Do you love the world in its pomp and show]",do_you_love_the_world_in_its_p_hunter,12333135531233543322,,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)","Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)"
"10.10.10.10 with refrain","What Would You Give in Exchange?","Brother afar from the Savior today",brother_afar_from_the_savior_today,"Timeless Truths",TTvirt,399,"What Would You Give in Exchange?","What would you give? What would you give?","F. J. Berry","J. H. Carr","[Brother afar from the Savior today]",brother_afar_from_the_savior_today_carr,51356531325113543212,,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_You_Give_in_Exchange); Anonymous/Unknown, <i>The Blue Book</i> (16)","Timeless Truths (http://library.timelesstruths.org/music/What_Would_You_Give_in_Exchange); Anonymous/Unknown, <i>The Blue Book</i> (16)"
"10.10.10.10 with refrain","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Timeless Truths",TTvirt,484,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden","['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)"
"10.10.10.10 with refrain","Jesus Loves Even Me","I am so glad that our Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"Timeless Truths",TTvirt,527,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","Philip P. Bliss","[I am so glad that our Father in Heav'n]",gladness_bliss,5555555123222221332,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)"
"10.10.10.10 with refrain","Our Best","Hear ye the Master's call, ""Give Me thy best!&#8221",hear_ye_the_masters_call_give_me_thy_bes,"Timeless Truths",TTvirt,555,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant C. Tullar","[Hear ye the Master's call, ""Give Me thy best!""",tullar_tullar_54435,544351176557665,,"Timeless Truths (http://library.timelesstruths.org/music/Our_Best); Anonymous/Unknown, <i>The Blue Book</i> (155)","Timeless Truths (http://library.timelesstruths.org/music/Our_Best); Anonymous/Unknown, <i>The Blue Book</i> (155)"
"10.10.10.10 with refrain","The Son Has Risen","Behold the women walking to the tomb",behold_the_women_walking_to_the_tomb,"Timeless Truths",TTvirt,657,"The Son Has Risen","The Son has risen on the Resurrection Day","J. A. E.","Joel A. Erickson","SUNRISE (Erickson)",sunrise_erickson,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)","Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)"
"10.10.10.10 with refrain","Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Timeless Truths",TTvirt,755,"Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart whiter than snow!","Eliza E. Hewitt","William J. Kirkpatrick","[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm"
"10.10.10.10 with refrain","Oh, That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Timeless Truths",TTvirt,774,"Oh, That Will Be Glory","Oh, that will be glory for me","C. H. G.","Charles H. Gabriel","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_That_Will_Be_Glory); Anonymous/Unknown, <i>The Blue Book</i> (156)","Timeless Truths (http://library.timelesstruths.org/music/Oh_That_Will_Be_Glory); Anonymous/Unknown, <i>The Blue Book</i> (156)"
"10.10.10.10 with refrain","Let Your Light Shine","Let your light so shine that the world may see",let_your_light_so_shine_that_the_world_m,"Timeless Truths",TTvirt,1066,"Let Your Light Shine","Let your light shine, let your light shine","B. E. W.","Barney E. Warren","[Let your light so shine that the world may see]",let_your_light_so_shine_that_the_world_m,,,"Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)","Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)"
10.10.10.10.10.10.9.10,"Praise the Lord!","Oh, worship God the Father, just and true",oh_worship_god_the_father_just_and_true,"Timeless Truths",TTvirt,956,"Praise the Lord!","Praise the Lord who hath washed us in His blood!","Daniel S. Warner","Joseph C. Fisher","[Oh, worship God the Father, just and true]",o_worship_god_the_father_just_and_fisher,5U1D7U1231D7U12D5U12,English,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (54); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (447)","Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (54); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (447)"
10.10.10.10.10.10,"Jesus Will Save Thee","Hear ye the moan of a soul that is lost",hear_ye_the_moan_of_a_soul_that_is_lost,"Timeless Truths",TTvirt,1061,"Jesus Will Save Thee","Jesus will save thee from darkness and woe","Daniel S. Warner","Barney E. Warren","[Hear ye the moan of a soul that is lost]",hear_ye_the_moan_of_a_soul_that_is_lost,5555356666U1111D6657,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Will_Save_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (381); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (82)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Will_Save_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (381); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (82)"
10.10.10.10.10.8.10.8,"Who Will Volunteer?","Who will volunteer? See the foe is near!",who_will_volunteer_see_the_foe_is_near,"Timeless Truths",TTvirt,506,"Who Will Volunteer?","We will volunteer! We will volunteer!","Flora Kirkland","Mrs. H. A. Farnsworth","[Who will volunteer? See the foe is near]",who_will_volunteer_see_the_foe_is_near,1D5U1231D5U234333453,,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Volunteer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whowillv.htm)","Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Volunteer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/whowillv.htm)"
10.10.10.10.13.13.13.14,"Living for Jesus (Chisholm)","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Timeless Truths",TTvirt,1109,"Living for Jesus (Chisholm)","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","Carl H. Lowden",LOWDEN,living_for_jesus_a_life_that_lowden,343523412332321,,"Timeless Truths (http://library.timelesstruths.org/music/Living_for_Jesus_Chisholm); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/livingfj.htm)","Timeless Truths (http://library.timelesstruths.org/music/Living_for_Jesus_Chisholm); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/livingfj.htm)"
10.10.10.10.4.13.4.11,"Good News to All","Dear friends, we have precious tidings of old",dear_friends_we_have_precious_tidings_of,"Timeless Truths",TTvirt,963,"Good News to All","Good news, good news","Daniel S. Warner","Barney E. Warren","[Dear friends, we have precious tidings of old]",dear_friends_we_have_precious_tid_warren,5565U343222D5565U232,,"Timeless Truths (http://library.timelesstruths.org/music/Good_News_to_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (424); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (408)","Timeless Truths (http://library.timelesstruths.org/music/Good_News_to_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (424); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (408)"
10.10.10.10.4.9.4.10,"Hold Fast","Hold fast to the Savior, He loves you still",hold_fast_to_the_savior_he_loves_you_sti,"Timeless Truths",TTvirt,1094,"Hold Fast","Hold fast, hold fast","B. E. W.","Barney E. Warren","[Hold fast to the Savior, He loves you still]",hold_fast_to_the_savior_he_loves_you_sti,,,"Timeless Truths (http://library.timelesstruths.org/music/Hold_Fast); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (252); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (53)","Timeless Truths (http://library.timelesstruths.org/music/Hold_Fast); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (252); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (53)"
10.10.10.10.5.4.5.3,"No Burdens Yonder","No burdens yonder, not a single care",no_burdens_yonder_not_a_single_care,"Timeless Truths",TTvirt,1105,"No Burdens Yonder","No burdens yonder","Ada R. Habershon","Robert Harkness","[No burdens yonder, not a single care]",no_burdens_yonder_not_a_harkness,55566177635556617162,,"Timeless Truths (http://library.timelesstruths.org/music/No_Burdens_Yonder); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (231)","Timeless Truths (http://library.timelesstruths.org/music/No_Burdens_Yonder); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (231)"
10.10.10.10.8.10.10.10,"God Will Answer Your Prayer","Long you have pled at the throne of His grace",long_you_have_pled_at_the_throne_of_his,"Timeless Truths",TTvirt,487,"God Will Answer Your Prayer","Keep on praying, keep on praying","C. H. G.","Charles H. Gabriel","[Long have you pled at the throne of His grace]",long_have_you_pled_at_the_throne_of_his,32432171215465321232,,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)","Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)"
10.10.10.10.9.9.10.10,"Jesus Is Calling His People","Jesus is calling His people again",jesus_is_calling_his_people_again,"Timeless Truths",TTvirt,601,"Jesus Is Calling His People","Glory to God! We&#8217;ll sing it again!","D. O. T.","Daniel O. Teasley","[Jesus is calling His people again]",jesus_is_calling_his_people_again,,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_His_People); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (39)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_His_People); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (39)"
10.10.10.10,"Where Dreams Never Come True","Sinner friends, today will you sin pursue?",sinner_friends_today_will_you_sin_pursue,"Timeless Truths",TTvirt,172,"Where Dreams Never Come True",,"U. P.","Ulysses Phillips","[Sinner friends, today will you sin pursue?]",sinner_friends_today_will_you_sin_pursue,,,"Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)","Timeless Truths (http://library.timelesstruths.org/music/Where_Dreams_Never_Come_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (471)"
10.10.10.10,"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Timeless Truths",TTvirt,670,"Search Me, O God",,"James E. Orr",,"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60)","Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60); Maori melody"
10.10.10.10,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Timeless Truths",TTvirt,782,"Abide with Me",,"Henry F. Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,,"Timeless Truths (http://library.timelesstruths.org/music/Abide_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (342); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (329)","Timeless Truths (http://library.timelesstruths.org/music/Abide_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (342); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (329)"
10.10.10.10,"Break Thou the Bread of Life","Break Thou the bread of life, dear Lord, to me",break_thou_the_bread_of_life,"Timeless Truths",TTvirt,902,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,"Timeless Truths (http://library.timelesstruths.org/music/Break_Thou_the_Bread_of_Life); The Cyber Hymnal (http://hymntime.com/tch/htm/b/t/bttblife.htm); Anonymous/Unknown, <i>The Blue Book</i> (198)","Timeless Truths (http://library.timelesstruths.org/music/Break_Thou_the_Bread_of_Life); The Cyber Hymnal (http://hymntime.com/tch/htm/b/t/bttblife.htm); Anonymous/Unknown, <i>The Blue Book</i> (198)"
10.10.10.10,"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Timeless Truths",TTvirt,1011,"Be Thou My Vision",,"Dallan Forgaill; Mary E. Byrne; Eleanor H. Hull",,SLANE,slane,112165611232222,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Thou_My_Vision); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/t/btmvison.htm)","Timeless Truths (http://library.timelesstruths.org/music/Be_Thou_My_Vision); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/t/btmvison.htm)"
"10.10.10.11 with refrain","Throw Out the Lifeline","Throw out the lifeline across the dark wave",throw_out_the_life_line_across_the_dark_,"Timeless Truths",TTvirt,287,"Throw Out the Lifeline","Throw out the lifeline! Throw out the lifeline!","E. S. U.","Edwin S. Ufford; George C. Stebbins","[Throw out the lifeline across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,"Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)","Timeless Truths (http://library.timelesstruths.org/music/Throw_Out_the_Lifeline); Anonymous/Unknown, <i>The Blue Book</i> (98)"
10.10.10.11.10.10.10.10,"Rush to the Rescue","See the storm raging in fury today",see_the_storm_raging_in_fury_today,"Timeless Truths",TTvirt,1001,"Rush to the Rescue","Rush to the rescue! Rush to the rescue!","B. E. W.","Barney E. Warren","[See the storm raging in fury today]",see_the_storm_raging_in_fury_warren,33332121D65U53653154,,"Timeless Truths (http://library.timelesstruths.org/music/Rush_to_the_Rescue); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (324); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (434)","Timeless Truths (http://library.timelesstruths.org/music/Rush_to_the_Rescue); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (324); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (434)"