displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"The Pilgrim Hymnal",PH1904,C1,,,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Pilgrim Hymnal",PH1904,C2,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Pilgrim Hymnal",PH1904,C3,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"We praise thee, O God","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Pilgrim Hymnal",PH1904,C4,,,,"Joseph Barnby",,"[We praise thee, O God]",we_praise_thee_o_god_barnby,34321114444325,English,,
"We praise thee, O God","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Pilgrim Hymnal",PH1904,C5,,,,"Henry Smart",,"[We praise thee, O God]",te_deum_smart,556653544345432,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_fear,"The Pilgrim Hymnal",PH1904,C6,,,,,,"[O worship the Lord in the beauty of holiness]",o_worship_the_lord_51111,51111765333322,English,,
"O Lord, open thou my lips","O Lord, open thou my lips",o_lord_open_thou_our_lips_and_our_mouth_,"The Pilgrim Hymnal",PH1904,C7,,,,,,"[O Lord, open thou my lips]",o_lord_open_thou_my_lips_55671,556712334321,English,,
"Let the words of my mouth, and the meditation of my heart","Let the words of my mouth, and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"The Pilgrim Hymnal",PH1904,C8,,,,,,"[Let the words of my mouth, and the meditation of my heart]",let_the_words_of_my_mouth_33333,333333334444323,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Pilgrim Hymnal",PH1904,C9,,,,,,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_camidge,11223367117154351765,English,,
"O Lord, deal not with us after our sins","O Lord, deal not with us after our sins",o_lord_deal_not_with_us_after_our_sins,"The Pilgrim Hymnal",PH1904,C10,,,,,,"[O Lord, deal not with us after our sins]",chant_55335,55335535665,English,,
"O rest in the Lord; wait patiently for him","O rest in the Lord; wait patiently for him",o_rest_in_the_lord_wait_patiently,"The Pilgrim Hymnal",PH1904,C11,,,,,,"[O rest in the Lord; wait patiently for him]",o_rest_in_the_lord_wait_11611,116111116111171,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Pilgrim Hymnal",PH1904,C12,,,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Pilgrim Hymnal",PH1904,C13,,,,"J. Blow (1648-1708)",,"[Our Father, who art in heaven]",nunc_dimittis_blow,1123321776,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_and_with_thy,"The Pilgrim Hymnal",PH1904,C14,,,,,,"[The Lord be with you]",chant_51175,51175111776571111766,English,,
"Vouchsafe, O Lord, to keep us","Vouchsafe, O Lord, to keep us",vouchsafe_o_lord_to_keep_us,"The Pilgrim Hymnal",PH1904,C15,,,,"John B. Dykes",,"[Vouchsafe, O Lord, to keep us]",vouchsafe_o_lord_to_keep_us_dykes,55651765555651765,English,,
"Search me, O God, and know my heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_and_s,"The Pilgrim Hymnal",PH1904,C16,,,,,,"[Search me, O God, and know my heart]",search_me_o_god_and_know_12343,12343322,English,,
"Teach me thy way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_i_will_wal_chant,"The Pilgrim Hymnal",PH1904,C17,,,,,,"[Teach me thy way, O Lord]",teach_me_thy_way_o_lord_11121,11121717661111123432,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Pilgrim Hymnal",PH1904,C18,,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_33543,33543235566543221,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Pilgrim Hymnal",PH1904,C19,,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_33543,33543235566543221,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Pilgrim Hymnal",PH1904,C20,,,,"George J. Elvey (1816-1893)",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Pilgrim Hymnal",PH1904,C21,,,,,,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"Blessed be thou, our God, forever and ever","Blessed be thou, our God, forever and ever",blessed_be_thou_our_god_for_ever_and_eve,"The Pilgrim Hymnal",PH1904,C22,,,,,,"[Blessed be thou, our God, forever and ever]",all_that_is_in_the_heaven_and_33312,33312335(4)322356(5),English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Pilgrim Hymnal",PH1904,C23,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Pilgrim Hymnal",PH1904,C24,,,,"Henry W. Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Blessed be the Lord our God","Blessed be the Lord our God",blessed_be_the_lord_our_god_fro_everl_to,"The Pilgrim Hymnal",PH1904,C25,,,,,,"[Blessed be the Lord our God]",blessed_be_the_lord_our_god_11117,1111711444332221,English,,
"Blessed be the Lord, our God","Blessed be the Lord, our God",blessed_be_the_lord_our_god_fro_everl_ev,"The Pilgrim Hymnal",PH1904,C26,,,,,,"[Blessed be the Lord, our God]",blessed_be_the_lord_our_god_11111,1111112244444444,English,,
"Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_glory_be_to_god,"The Pilgrim Hymnal",PH1904,C27,,,,"Charles F. Gounod",,"[Glory be to God on high!]",glory_be_to_god_on_high_gounod,5131352316531521111,English,,
"Amen, Amen","Amen, Amen",amens,"The Pilgrim Hymnal",PH1904,C28,,,,,,"[Amen, Amen]",dresden_amen,1123455,English,,
"The Lord bless us and keep us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"The Pilgrim Hymnal",PH1904,C29,,,,,,"[The Lord bless us and keep us]",the_lord_bless_us_bullard,111111722222,English,,
"The Lord preserve our going out and our coming in","The Lord preserve our going out and our coming in",the_lord_preserve_our_going_out_and_our,"The Pilgrim Hymnal",PH1904,C30,,,,,,"[The Lord preserve our going out and our coming in]",the_lord_preserve_our_going_out_and_our_,1177221123443,English,,
Amen,Amen,amens,"The Pilgrim Hymnal",PH1904,C31a,,,,,,[Amen],amen_5611,5611,English,,
Amen,Amen,amens,"The Pilgrim Hymnal",PH1904,C31b,,,,,,[Amen],amen_56123,56123,English,,
Amen,Amen,amens,"The Pilgrim Hymnal",PH1904,C31c,,,,"Thomas Adams",,[Amen],twofold_amen_adams,6555,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Pilgrim Hymnal",PH1904,C32,,,,"Henry Smart (1813-1879)",,"[O come, let us sing unto the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Pilgrim Hymnal",PH1904,C33,,,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal",PH1904,C34a,,,,"Thomas Tallis ( -1585)",,"[Praise the Lord, O my soul]",chant_tallis_11566,1156671171,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal",PH1904,C34b,,,,"George A. Macfarren (1813-1887)",,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Pilgrim Hymnal",PH1904,C35a,,,,"Edwin G. Monk (1819- )",,"[O be joyful in the Lord, all ye lands]",chant_monkeg_13456,1345671171,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Pilgrim Hymnal",PH1904,C35b,,,,"Benjamin Cooke",,"[O be joyful in the Lord, all ye lands]",chant_cooke_53164,53164543221,English,,
"O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Pilgrim Hymnal",PH1904,C35c,,,,,,"[O be joyful in the Lord, all ye lands]",chant_russell_51765,517654314325134,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Pilgrim Hymnal",PH1904,C36a,,,,"William Croft (1678-1727)",,"[God be merciful unto us, and bless us]",chant_croft_17653,1765321171,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Pilgrim Hymnal",PH1904,C36b,,,,"H. Aldrich (1647-1710)",,"[God be merciful unto us, and bless us]",chant_aldrich_32343,3234321171,English,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Pilgrim Hymnal",PH1904,C36c,,,,Beethoven,,"[God be merciful unto us, and bless us]",chant_beethoven_51566,515667712151211,English,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Pilgrim Hymnal",PH1904,C37a,,,,"J. Pring",,"[Lord, now lettest thou thy servant depart in peace]",chant_pring_55671,5567114221,English,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Pilgrim Hymnal",PH1904,C37b,,,,"Stephen Elvey (1805-1860)",,"[Lord, now lettest thou thy servant depart in peace]",chant_elvey_13216,1321671171,English,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Pilgrim Hymnal",PH1904,C37c,,,,"Richard Langdon (1729-1803)",,"[Lord, now lettest thou thy servant depart in peace]",chant_langdon_11233,112332143222346,English,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal",PH1904,1,,,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Pilgrim Hymnal",PH1904,2,,,"John S. B. Monsell","William F. Sherwin (1826-1887)",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Pilgrim Hymnal",PH1904,3,,,"Reginald Heber (1783-1826)","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Pilgrim Hymnal",PH1904,4,,,"Henry F. Lyte","J. Michael Haydn (1737-1806)",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
