displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saved to Serve","Going forth at Christ’s command",going_forth_at_christs_command,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,113,"Saved to Serve","Saved to serve, the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ’s command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH271,"Saved to Serve",,"El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"The Gospel Choir No. 2",GC21895,98,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,99,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"Worship and Praise: for the Church and Sunday School",WP1929,111,"Saved to Serve","""Saved to serve!"" the watchword ring","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ’s command",going_forth_at_christs_command,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,113,"Saved to Serve","Saved to serve, the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ’s command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,271,"Saved to Serve",,"El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,271,"Saved to Serve",,"El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"The New Church Hymnal",NCH1926,287,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,318,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved to Serve","Going forth at Christ's command",going_forth_at_christs_command,"The Greatest Hymns",GH1924,365,"Saved to Serve","""Saved to serve!"" the watchword ring","El Nathan","James McGranahan",,"[Going forth at Christ's command]",going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,,
"Saved To Serve","Going forth at Christ’s command",going_forth_at_christs_command,"The Cyber Hymnal",CYBER,12026,"Saved To Serve","""Saved to serve!"" the watchword ring","Daniel W. Whittle","James McGranahan","7.7.7.7 D",OSASCO,going_forth_at_christs_comma_mcgranahan,53211777467653354326,English,"<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",
"Saved to serve, the watchword ring","Going forth at Christ's command",going_forth_at_christs_command,"Life Songs No. 2",LS21938,d74,,"Saved to serve, the watchword ring","D. W. Whittle",,,,,,English,,
"Saved to serve, the watchword ring","Going forth at Christ's command",going_forth_at_christs_command,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d102,,"Saved to serve, the watchword ring","D. W. Whittle",,,,,,English,,
