hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,CSG1992,238,"Al Señor Jesús loemos",,"Thomas Kelly; G. M. J. Lear",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,Spanish,,"Melodía alemana"
"Choice Hymns of the Faith","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,CHoF1944,21,"Praise the Savior",,"Thos. Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Crusader Hymns","Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,CH1966,23,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Great Hymns of the Faith","Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,GHF1968,51,"Praise the Savior",,"Thomas Kelly, 1769-1854",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German Melody"
"Great Songs of the Church (Revised)","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,GSC1986,162,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Himnos de la Iglesia","Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,HDLI1995,33,"Al Señor Jesús loemos",,"Thomas Kelly; Gilbert Lear",,,ACCLAIM,acclaim_german,551171221233212,Spanish,,"melodía alemana"
"Hymns for the Family of God","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HFFG1976,362,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns for the Living Church","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HFLC1974,78,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns of Consecration and Faith","Praise the Saviour","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,HCF1902,369,"Praise the Saviour",,"Rev. T. Kelly",,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Hymns of Grace and Truth","Praise the Saviour, Ye Who Know Him","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HoGT1903,315,"Praise the Saviour, Ye Who Know Him",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Hymns of Truth and Praise","Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HTP1971,fc3,"Praise the Saviour, Ye Who Know Him!",,,,,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,HoWR1950,285,,,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Hymns to the Living God","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HTLG2017,230,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,HIVC1947,39,,,"Thomas Kelly",,,"[Praise the Savior, ye who know Him]",acclaim_german,551171221233212,English,,"Traditional German Melody"
"Inspiring Hymns","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,IH1951,144,"Praise the Savior",,"Thomas Kelly",,,"[Praise the Savior, ye who know Him]",acclaim_german,551171221233212,English,,German
"Living Hymns","Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,LH1988,3,,,,,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,LH2019,3,,,,,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,MLHB1920,268,,,"T. Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,
"Nyimbo za Imani Yetu","Njoni Tumsifu Yesu","Njoni tumsifu Yesu",njoni_tumsifu_yesu,NzIY2003,28,"Njoni Tumsifu Yesu",,,,,ACCLAIM,acclaim_german,551171221233212,Swahili,,"Traditional German Melody"
"Praise for the Lord (Expanded Edition)","Praise the Savior, Ye Who Know Him!","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,PFTL1997,535,"Praise the Savior, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,"Sankey's Sacred Songs & Solos</i>, 1908"
"Praise! Our Songs and Hymns","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,POSH1979,59,"Praise the Savior",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,,,"German Melody"
"Psalms and Hymns to the Living God","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,PHLG2023,320,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Rejoice Hymns","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,RH2011,22,"Praise the Savior",,"Thomas Kelly, 1769-1855",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Preist Ihn!","Preist Ihn, die ihr Jesum kennet",preist_ihn_die_ihr_jesum_kennet,RJ1906,203,"Preist Ihn!",,,,,"[Preist Ihn, die ihr Jesum kennet]",acclaim_german,551171221233212,German,,
"Revival Hymns and Choruses","Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,RHC,67,"Praise the Savior",,"Thomas Kelly, 1769-1854",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German melody"
"Sing Joyfully","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,SJ1989,99,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Praise the Saviour","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,SSSH1989,107,"Praise the Saviour",,"Thomas Kelly",,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,,,"the German, From"
"The Celebration Hymnal: songs and hymns for worship","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,CEL1997,4,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"The Christian Life Hymnal","Praise the Savior, ye who know Him!","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,CLH2006,65,,,,,,ACCLAIM,acclaim_german,551171221233212,,,
"The Covenant Hymnal: a worshipbook","Praise the Savior, You Who Know Him!","Praise the Savior, you who know him!",praise_the_savior_ye_who_know_him_who_ca,CHWB1996,303,"Praise the Savior, You Who Know Him!",,"Thomas Kelly, 1769-1855; Bryan Jeffery Leech, 1931-",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"The Cyber Hymnal","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,CYBER,5639,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",Anonymous,8.8.8.5,ACCLAIM,acclaim_german,551712212332122,English,"<cite>Hymns on Various Passages of Scripture</cite>, second edition, 1806","Traditional German melody"
"The Cyber Hymnal","Saints in Glory, We Together","Saints in glory, we together",saints_in_glory_we_together,CYBER,6067,"Saints in Glory, We Together",,"Nehemiah Adams",,8.8.8.5,ACCLAIM,acclaim_german,551712212332122,English,"<cite>Church Pastorals</cite>, 1864","Tra­di­tion­al Ger­man mel­o­dy"
"The Cyber Hymnal","Angel Voices Sweetly Singing","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,CYBER,11258,"Angel Voices Sweetly Singing",,"Horatius Bonar",,8.8.8.5,"[Angel voices sweetly singing]",acclaim_german,551171221233212,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet & Company, 1857)","Traditional German melody"
"The Cyber Hymnal","Dicsérd Jézust, Ha Övé Vagy","Dicsérd Jézust, ha övé vagy",discerd_jezust_ha_ove_vagy,CYBER,14298,"Dicsérd Jézust, Ha Övé Vagy",,"Thomas Kelly; Anna Piroska Williams",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,Hungarian,"<cite>Hymns on Various Passages of Scripture</cite>, 1806","Traditional German melody"
"The Hymnal for Worship and Celebration","Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,HWC1986,75,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"The New Church Hymnal","Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,NCH1976,276,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"The Song Companion to the Scriptures","Praise the Saviour, ye who know Him","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,SCS1911,430,,,"T. Kelly",,,VICTORY,acclaim_german,551171221233212,English,,
"The Stirling Three Hundred: selected psalms and hymns","Praise the Saviour","Praise the Saviour, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,S3001950,30,"Praise the Saviour",,"T. Kelly",Anon.,,"[Praise the Saviour, ye who know Him]",acclaim_german,551171221233212,English,,
"The Worshiping Church","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,TWC,125,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Trinity Hymnal (Rev. ed.)","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,TH1990,677,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"Worship and Service Hymnal: For Church, School, and Home","Praise the Saviour, Ye Who Know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,WASH1957,248,"Praise the Saviour, Ye Who Know Him!",,"Thomas Kelly, 1769-1854",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Worship His Majesty","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,WHM1987,20,"Praise the Savior, Ye Who Know Him",,"Thomas Kelley; Bryan Jeffery Leech",,,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"Yes, Lord!: Church of God in Christ hymnal","Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,YL1982,195,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jefrey Leech",,,"[Praise the Savior, ye who know Him!]",acclaim_german,551171221233212,English,,"German Melody"
"ترنيمانت Emmanuel","إحمدوا الرب","إحمدوا الرب جهارا",ihmadu_alrabba_jiharan_min_qulubina,EH1956,4a,"إحمدوا الرب",,,,,ACCLAIM,acclaim_german,551171221233212,Arabic,,German
"ترنيمانت Emmanuel","Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,EH1956,4e,"Praise the Savior",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
