displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! shall our watchword be","Jesus! shall our watchword be",jesus_shall_our_watchword_be,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a43,,,,,,,,,English,,
"Jesus! shall our watchword be","Jesus! shall our watchword be",jesus_shall_our_watchword_be,"Evangelical Lutheran Hymnal",ELH1880,43,,,,,,,,,English,,
"Jesus! shall our watch-word be","Jesus! shall our watch-word be",jesus_shall_our_watchword_be,"Evangelical Lutheran hymnal: with music",ELHW1908,43,,,"Benjamin Schmolck; James Drummond Burns","Andreas Hammerschmidt",,"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,English,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"Hymnal for Church, School and Home",HCSH1908,d73,,,"James Drummond Burns; Benjamin Schmolk",,,,,,English,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"School Carols",SC1914,d153,,,"James Drummond Burns; Benjamin Schmolk",,,,,,English,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"The Selah Song Book. Word ed.",SSBW1932,d185,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d391,,,"James Drummond Burns; Benjamin Schmolk",,,,,,,,
"Jesus shall our watchword be","Jesus shall our watchword be",jesus_shall_our_watchword_be,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,887a,,,,,,,,,English,,
