hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","God of Wonders","Lord of all creation, of water, earth, and sky",lord_of_all_creation_of_water_earth_and,BH2008,51,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",Irregular,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"CCLI Top 100","God Of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,CCLI2016,73,"God Of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"CCLI Top 100","God Of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,CCLI2018,91,"God Of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"CCLI Top 100 ","God Of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,CCLI2017,91,"God Of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,LUYH2013,4,"God of Wonders","God of wonders, beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong; Albert Chung",,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,PyA2016,228a,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong; Frank Castañeda; Mario Rios; Mark Young",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","God of Wonders (Dios de gloria)","Lord of all creation (Todo lo creaste)",lord_of_all_creation_of_water_earth_and,SSS2019,9,"God of Wonders (Dios de gloria)","God of wonders, beyond our galaxy (Dios de gloria, maravilloso ser)","Marc Byrd; Steve Hindalong; Frances Casteñeda; Mario Ríos; Mark Young","Marc Byrd; Steve Hindalong; Albert Chung",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,"English; Spanish",,
"Voices Together","God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,VT2020,178,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",Irregular,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,,,
"Worship and Song","God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,WnS2011,3034,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong","Irregular with refrain","GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
