displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy word, Let me Thy mercy prove","According to Thy word, Let me Thy mercy prove",according_to_thy_word_let_me_thy_mercy_p,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d1,,,"W. Wrangham",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d2,,,"William Mason",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d3,,,"Edward Perronet",,,,,,English,,
"All power and grace to God belong","All power and grace to God belong",all_power_and_grace_to_god_belong,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d4,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d5,,,"James Mongtomery",,,,,,English,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d6,,,"Joel Barlow",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d8,,,"Thomas Kelly",,,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d9,,,"Benjamin Beddome",,,,,,English,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d11,,,"James Mongtomery",,,,,,English,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d12,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d13,,,"Joseph Stennett",,,,,,English,,
"Another year has told its fourfold tale","Another year has told its fourfold tale",another_year_has_told_its_fourfold_tale,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d14,,,,,,,,,English,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d15,,,"Thomas Kelly",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d16,,,"James Merrick",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d17,,,"William Hammond",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d18,,,"Anne Steele",,,,,,English,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d19,,,"Joel Barlow",,,,,,English,,
"Awake our drowsy souls, and burst the slothful band","Awake our drowsy souls, and burst the slothful band",awake_our_drowsy_souls,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d20,,,"Elizabeth Scott",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d23,,,"James Mongtomery",,,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d24,,,"John Ogilvie",,,,,,English,,
"Behold how the Lord has girt on his sword","Behold how the Lord has girt on his sword",behold_how_the_lord_has_girt_on_his_swor,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d25,,,,,,,,,English,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold us, Lord, with humble fear","Behold us, Lord, with humble fear",behold_us_lord_with_humble_fear,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d31,,,"Samuel Francis Smith",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bless our God, his grace confessing","Bless our God, his grace confessing",bless_our_god_his_grace_confessing,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d33,,,,,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d36,,,"W. Wrangham",,,,,,English,,
"Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d37,,,"Timothy Dwight",,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d38,,,"Henry Ustick Onderdonk",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, whom thou, O Lord","Blest is the man, whom thou, O Lord",blest_is_the_man_whom_thou_o_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d40,,,,,,,,,English,,
"Blest, who with generous pity glows","Blest, who with generous pity glows",blest_who_with_generous_pity_glows,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d41,,,"James Merrick",,,,,,English,,
"Breathe Holy Spirit from above","Breathe Holy Spirit from above",breathe_holy_spirit_from_above,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d42,,,,,,,,,English,,
"Brightness of the Father's glory, Shall thy praise unuttered lie","Brightness of the Father's glory, Shall thy praise unuttered lie",brightness_of_the_fathers_glory_shall_th,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d43,,,"Robert Robinson",,,,,,English,,
"Brother, thou art gone to rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d44,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d45,,,"Reginald Heber",,,,,,English,,
"Call me away from earth and sense","Call me away from earth and sense",call_me_away_from_earth_and_sense,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d46,,,,,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d47,,,"John Cennick",,,,,,English,,
"Cleanse me [us], O Lord, cheer my [our] soul","Cleanse me [us], O Lord, cheer my [our] soul",cleanse_me_us_o_lord_cheer_my_our_soul,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d49,,,"John Dobell",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d50,,,"Simon Browne",,,,,,English,,
