displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Moses","By the side of a river so clear",by_the_side_of_a_river_so_clear,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z27,"Little Moses",,,"G. B. Street",,"[By the side of a river so clear]",by_the_side_of_a_river_so_clear_street,55111232151112321227,English,,
"Little Moses","By the side of a river so clear",by_the_side_of_a_river_so_clear,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,27,"Little Moses",,,"G. B. Street",,"[By the side of a river so clear]",by_the_side_of_a_river_so_clear_street,55111232151112321227,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Hymns for the Household and Sabbath School",HHSS1859,d6,,,,,,,,,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Mother's Nursery Songs. New ed.",MNSN1853,d8,,,,,,,,,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d16,,,,,,,,,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"The Sabbath Chimes",SC1859,d19,,,,,,,,,,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d46,,,,,,,,,English,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"The Sunday-School Music Book: enlarged",SSMB1858,55,,,,,,,,,,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"The Mother's Nursery Songs",MNS1835,58,,,,,,,,,,,
"By the side of a river so clear","By the side of a river so clear",by_the_side_of_a_river_so_clear,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,67,,,,,,,,,,,
"By the side of the river so clear","By the side of the river so clear",by_the_side_of_a_river_so_clear,"The Infant-School Hymn-Book",ISHB1855,96,,,,,,,,,,,
"Moses in the bulrushes","By the side of a river so clear",by_the_side_of_a_river_so_clear,"First Songs for Little Children",FSLC1957,d10,"Moses in the bulrushes",,,,,,,,English,,
