displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,1,"Lord of the Worlds Above",,"Isaac Watts","S. V. R. Ford",,"[Lord of the worlds above]",lord_of_the_worlds_above_ford,51112335432156617671,English,,
"Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,2,,,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Light of Life","Light of life, seraphic fire",light_of_life_seraphic_fire,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,3,"Light of Life",,"Charles Wesley",Dykes,,"[Light of life, seraphic fire]",light_of_life_seraphic_fire_dykes,323456711653265,English,,
"The Place of Prayer","How sweet the place of pray'r",how_sweet_the_place_of_prayer,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,4,"The Place of Prayer","How sweet the place of pray'r","R. L. F.","Robert L. Fletcher",,"[How sweet the place of pray'r]",how_sweet_the_place_of_prayer_fletcher,51127123321554321264,English,,
"Sing His Praise","Sing the praise of him forever",sing_the_praise_of_him_forever,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,5,"Sing His Praise","Praise, O praise him, our Redeemer","Robert L. Fletcher","T. C. O'Kane",,"[Sing the praise of him forever]",sing_the_praise_of_him_forever_okane,32154326712124323545,English,,
"Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,6,,,,,,"AWAKE MY SOUL",lovingkindness_caldwell,511123122234543,English,,
"Heavenly Father Grant Thy Blessing","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_while,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,7,"Heavenly Father Grant Thy Blessing","For the sake of him who brought us","L. Wilder","L. Wilder",,"[Heavenly Father, grant thy blessing]",come_beloved_teachers_tell_us_wilder,34556513432532134556,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,8,"The Shadows of the Evening Hours",,"Adelaide A. Procter","H. Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,9,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The praying spirit breathe","The praying spirit breathe",the_praying_spirit_breathe,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,10,,,"Charles Wesley","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,11,,,"Charles Wesley",Haydn,,NEAPOLIS,brownell_haydn,53511725244351355434,English,,
Prayer,"Pray, without ceasing pray",pray_without_ceasing_pray,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,12,Prayer,"Ask, and it shall be given","Charles Wesley","John Beetham",,"[Pray, without ceasing pray]",pray_without_ceasing_pray_beetham,51117653445765511176,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,13,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"Hear My Prayer","Hear thou my pray'r in heav'n thy dwelling place",hear_thou_my_prayer_in_heaven,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,14,"Hear My Prayer",,"S. V. R. Ford","S. V. R. Ford",,"[Hear thou my pray'r in heav'n thy dwelling place]",hear_thou_my_prayer_in_heaven_ford,11233334322234432543,English,,
"Pilgrim, Watch and Pray","Softly on the breath of evening",softly_on_the_breath_of_evening,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,15,"Pilgrim, Watch and Pray","Weary pilgrim, cease thy mourning","Fanny Crosby","T. E. Perkins",,"[Softly on the breath of evening]",softly_on_the_breath_of_evening_perkins,321156567122213,English,,
"O thou to whom, in ancient time","O thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,16,,,"John Pierpont","Joseph Maintzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"In the Rosy Light of Morning Bright","In the rosy light of the morning bright",in_the_rosy_light_of_the_morning_bright,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,17,"In the Rosy Light of Morning Bright","Sing praises, glad praises",,"C. M. Wyman",,"[In the rosy light of the morning bright]",in_the_rose_light_of_the_morning_wyman,12333135553322234653,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,18,"Praise the Lord! Ye Heavens, Adore Him","Hallelujah! hallelujah!","John Kempthorne","W. J. Kirkpatrick",,"[Praise the lord! ye heav'ns, adore him]",praise_the_lord_ye_heavens_kirkpatrick,121513532325321,English,,
"Heavenly Father, Send Thy Blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,19,"Heavenly Father, Send Thy Blessing",,"Bp. Christopher Wordsworth, D. D.","Henry Smart",,"[Heavenly Father, send thy blessing]",bethany_smart,365312176513543,English,,
"Sweet Saviour, Bless Us Ere We Go","Sweet Saviour, bless us e'er we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,20,"Sweet Saviour, Bless Us Ere We Go","O gentle Jesu, be our light","F. W. Faber","W. H. Monk",,"[Sweet Saviour, bless us e'er we go]",st_matthias_monk,321432313212534,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,21,"Softly Fades the Twilight Ray",,"Samuel F. Smith",,,"[Softly fades the twilight ray]",messiah_herold,32114325665312321143,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,22,,,,"Lowell Mason",,LISCHER,lischer_schneider,512346513554543,English,,
"Sabbath Evening","Hail, holy morn, whose early ray",hail_holy_morn_whose_early_ray,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,23,"Sabbath Evening",,"S. V. R. Ford","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,24,,,"Samuel Wesley, Jr.","H. C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,25,"Come, My Soul, Thou Must Be Waking",,"Rev. H. J. Buckoll","J. Stainer",,"[Come, my soul, thou must be waking]",matins_stainer,113546U1D5U332D7U11,English,,
"Lord, in the Morning Thou Shalt Hear","Lord! in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,26,"Lord, in the Morning Thou Shalt Hear",,"Rev. Isaac Watts, D. D.","S. Stanley",,"[Lord! in the morning thou shall hear]",warwick_stanley,13516565321356176545,English,,
"Chime On","We leave the world of care",we_leave_the_world_of_care,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,27,"Chime On","Chime on, chime on",,"Rev. R. Lowry",,"[We leave the world of care]",we_leave_the_world_of_care_lowry,35552315666715355523,English,,
"Sweet Is the Work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,28,"Sweet Is the Work, O Lord",,"Miss Harriet Auber","J. Barnby",,"[Sweet is the work, O Lord]",st_andrew_barnby,33452333654351765544,English,,
"Our Father Watcheth O'er Us","Tenderly our Father",tenderly_our_father_watcheth,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,29,"Our Father Watcheth O'er Us","Never may we doubt him","H. H. Green","S. V. R. Ford",,"[Tenderly our Father]",tenderly_our_father_ford,33321335554332222346,English,,
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,30,,,"James Montgomery","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,31,,,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,32,,,"Philip Doddridge",Pigou,,SAWLEY,sawley_walch,176534765321716,English,,
"A Joyful Song","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,33,"A Joyful Song","Thro' all eternity to thee",Heginbotham,"Mrs. Joseph F. Knapp",,"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_knapp,51234565567154325123,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,34,,,"Charles Wesley","Henry Wellington Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,35,,,"F. H. Hedge; Martin Luther","Martin Luther",,FORTRESS,ein_feste_burg_luther,11156717651765643211,English,,
"Give Ye to Jehovah","Give ye to Jehovah, O sons of the mighty",give_ye_to_jehovah_o_sons_of_the_mighty,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,36,"Give Ye to Jehovah",,,"H. R. Palmer",,"[Give ye to Jehovah, O sons of the mighty]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,37,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"God's Promises","O, glorious promises of God!",o_glorious_promises_of_god,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,38,"God's Promises","Sweet promises! God's promises!","Mary D. James","W. J. Kirkpatrick",,"[O, glorious promises of God!]",o_glorious_promises_of_god_kirkpatrick,51231345321321512313,English,,
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,39,"Still, Still With Thee",,"Harriet Beecher Stowe (1814-)","Felix Mendelssohn Bartholdy, (1809-1847)",,"[Still, still with thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,40,"Praise, My Soul, the King of Heaven",,,,,"[Praise, my soul, the King of heaven]",dulce_carmen_12345,1234543211143216655,English,,German
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,41,,,"Charles Wesley","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Hark, Hark, My Soul! Thy Father's Voice Is Calling","Hark, hark, my soul! thy Fathers' voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,42,"Hark, Hark, My Soul! Thy Father's Voice Is Calling",,"Rev. J. Page Hopps","H. Smart",,"[Hark, hark, my soul! thy Fathers' voice is calling]",pilgrims_smart,354321234325176,English,,
"God Careth for Me","O join with the worshipping angels to sing",o_join_with_the_worshipping_angels_to_si,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,43,"God Careth for Me",,"Rev. T. C. Reade","C. E. Rowley",,"[O join with the worshipping angels to sing]",o_join_with_the_worshipping_ang_rowley,51365552123114564424,English,,
"Jesus Lives","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,44,"Jesus Lives",,,,,"S. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Heart of Jesus","Heart of Jesus, rent in twain",heart_of_jesus_rent_in_twain,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,45,"Heart of Jesus",,"Mary A. Lathbury","Wm. F. Sherwin",,"[Heart of Jesus, rent in twain]",heart_of_jesus_rent_in_twain_sherwin,32151764321712321517,English,,
"All Are Mine","All the promises of Jesus",all_the_promises_of_jesus,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,46,"All Are Mine","All are mine, Oh, matchless mercy!","Rev. E. H. Stokes, D.D.","W. J. Kirkpatrick",,"[All the promises of Jesus]",all_the_promises_of_jesus_kirkpatrick,12311665123431212311,English,,
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,47,"Sing With All the Sons of Glory",,"Rev. William J. Irons, D. D.",Beethoven,,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"Nowell, Nowell","The first Nowell the Angel did say",the_first_nowell_the_angel_did_say,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,48,,"Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Old Style"
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,49,,,"Charles Wesley","Henry Carey",,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,50,"Welcome, Happy Morning",,,"A. S. Sullivan",,"[""Welcome, happy morning!"" age to age shall say]",fortunatus_sullivan,1712343211713,English,,
