displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep, Baby, Sleep","Sleep, baby, sleep! Thy Father guards the sheep",sleep_baby_sleep_thy_father_guards_the_s,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,189,"Sleep, Baby, Sleep",,,,,"[Sleep, baby, sleep! Thy Father guards the sheep]",sleep_baby_sleep_german,322153322154422,English,,"Arr. from North German Lullaby"
"Sleep, baby, sleep, thy Father guards the [his]","Sleep, baby, sleep, thy Father guards the [his]",sleep_baby_sleep_thy_father_guards_the_s,"Primary Music and Worship",PMW1930,d74,,,,,,,,,,,
"Cradle Song","Sleep, baby, sleep! Thy Father guards the sheep",sleep_baby_sleep_thy_father_guards_the_s,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,99,"Cradle Song",,"Ferd. F. Buermeyer","Louise Reichardt",,"[Sleep, baby, sleep! Thy Father guards the sheep]",schlaf_kindlein_schlaf_reichardt,32211355443144,English,,
"Sleep, baby, sleep, thy Father guards the [his]","Sleep, baby, sleep, thy Father guards the [his]",sleep_baby_sleep_thy_father_guards_the_s,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d105,,,,,,,,,,,
"Sleep, baby, sleep, thy Father guards the [his]","Sleep, baby, sleep, thy Father guards the [his]",sleep_baby_sleep_thy_father_guards_the_s,"The Children Sing",CS1951a,d121,,,,,,,,,,,
"Sleep, baby, sleep, thy Father guards the [his]","Sleep, baby, sleep, thy Father guards the [his]",sleep_baby_sleep_thy_father_guards_the_s,"The Children's Hymnal and Service Book",CHSB1929,d154,,,,,,,,,,,
"Sleep, baby, sleep, thy Father guards the [his]","Sleep, baby, sleep, thy Father guards the [his]",sleep_baby_sleep_thy_father_guards_the_s,"School Carols",SC1914,d260,,,,,,,,,English,,
"Sleep, Baby, Sleep","Sleep, baby, sleep",sleep_baby_sleep_thy_father_guards_the_s,"The Cyber Hymnal",CYBER,6156,"Sleep, Baby, Sleep",,Anonymous,,,"[Sleep, baby, sleep]",sleep_baby_sleep_german,322153322154422,English,"North German lullaby","North German lullaby"
"Sleep, Baby, Sleep!","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,151,"Sleep, Baby, Sleep!",,,,,"[Sleep, baby, sleep!]",sleep_baby_sleep_german,322153322154422,English,,German
"Sleep, Baby, Sleep","Sleep, baby, sleep!",sleep_baby_sleep_thy_father_guards_the_s,"Songs for Children",S4C1916,14,"Sleep, Baby, Sleep",,,"Carrie B. Adams",,"[Sleep, baby, sleep!]",sleep_baby_sleep_adams,52343555523435,English,,
