firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,468,,,Watts,,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,567,,,Toplady,,,,,,,,
"A Friend there is--your voices join","A Friend there is--your voices join",a_friend_there_is_your_voices_join,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,289,,,Swain,,,,,,,,
"A glory in the word we find","A glory in the word we find",a_glory_in_the_word_we_find,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,396,,,,,,,,,,"Campbell's Col.",
"A host of spirits round the throne","A host of spirits round the throne",a_host_of_spirits_round_the_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,796,,,Beddome,,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,643,,,Cobbin,,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1012,,,,,,,,,,"Sac. Offering",
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,27,,,,,,,,,,"Pratt's Col.",
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,37,,,,,,,,,,"Select Hymns",
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,464,,,,,,,,,,"Epis. Col.",
"Alas! and did my Saviour bleed? ","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,472,,,Watts,,,,,,,,
"Alas! how poor and little worth","Alas! how poor and little worth",alas_how_poor_and_little_worth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C22,,,,,,,,,,,
"Alas! how poor and little worth","Alas! how poor and little worth",alas_how_poor_and_little_worth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,752,,,Anon.,,,,,,,,
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",alas_what_hourly_dangers_rise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,724,,,Steele,,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,872,,,"T. Scott",,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,338,,,Duncan,,,,,,,,
"All power is given unto me in heaven and in earth","All power is given unto me in heaven and in earth",all_power_is_given_unto_me_in_heav_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C48,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,69,,,Montgomery,,,,,,,,
"All ye who love the Lord, rejoice","All ye who love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,83,,,Watts,,,,,,,,
"All yesterday is gone","All yesterday is gone",all_yesterday_is_gone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,443,,,,,,,,,,"Pratt's Col.",
"Almighty God, eternal Lord","Almighty God, eternal Lord",almighty_god_eternal_lord_thy_gracious_p,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,59,,,,,,,,,,"Pratts Col.",
"Almighty God, thy constant care","Almighty God, thy constant care",almighty_god_thy_constant_care,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,942,,,"H. S. Washburn",,,,,,,,
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",see_gracious_god_before_thy_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,988,,,,,,,,,,"Rippon's Col.",
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,114,,,Watts,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,721,,,Watts,,,,,,,,
"Amazing sight! the Saviour stands","Amazing sight! the Saviour stands",amazing_sight_the_savior_stands,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,434,,,,,,,,,,"Hymns of Zion",
"And am I born to die?","And am I born to die?",and_am_i_born_to_die,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1125,,,,,,,,,,"Luth. Col.",
"And are we, wretches, yet alive?","And are we, wretches, yet alive?",and_are_we_wretches_yet_alive,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,486,,,Watts,,,,,,,,
"And can mine eyes, without a tear","And can mine eyes, without a tear",and_can_mine_eyes_without_a_tear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,463,,,Heginbotham,,,,,,,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,673,,,Steele,,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,442,,,Hyde,,,,,,,,
"And did the holy and the just","And did the holy and the just",and_did_the_holy_and_the_just,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,210,,,Steele,,,,,,,,
"And didst thou, Jesus, condescend","And didst thou, Jesus, condescend",and_didst_thou_jesus_condescend,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,218,,,,,,,,,,"Curtis's Col.",
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,558,,,Beddome,,,,,,,,
"And must this body die?","And must this body die?",and_must_this_body_die,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1122,,,Watts,,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,36,,,Kelly,,,,,,,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1045,,,Anon.,,,,,,,,
"And now the solemn deed is done","And now the solemn deed is done",and_now_the_solemn_deed_is_done,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,954,,,"S. F. Smith",,,,,,,,
"And will the great, eternal God","And will the great, eternal God",and_will_the_great_eternal_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,941,,,Doddridge,,,,,,,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1145,,,Doddridge,,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,499,,,Steele,,,,,,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,204,,,Montgomery,,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,234,,,Gibbons,,,,,,,,
"Another day is past","Another day is past",another_day_is_past_the_hours_forever_fl,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1028,,,,,,,,,,"Curtis's Col.",
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,35,,,Stennett,,,,,,,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,87,,,Montgomery,,,,,,,,
"Arise, arise; with joy survey","Arise, arise; with joy survey",arise_arise_with_joy_survey,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,909,,,,,,,,,,"Pratt's Col.",
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,860,,,Slinn,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,261,,,"C. Wesley",,,,,,,,
"Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,111,,,Watts,,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,927,,,Watts,,,,,,,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,861,,,,,,,,,,"Burder's Col.",
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1094,,,"L. H. Sigourney",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1059,,,"S. F. Smith",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,460,,,Middleton,,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,364,,,,,,,,,,"Eng. Bap. Col.",
"As vernal flowers that scent the morn","As vernal flowers that scent the morn",as_vernal_flowers_that_scent_the_morn,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1095,,,,,,,,,,"Epis. Col.",
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1109,,,Mackay,,,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,914,,,Collyer,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,967,,,,,,,,,,"Union Col.",
"At length the wished-for spring has come","At length the wished-for spring has come",at_length_the_wished_for_spring_has_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1039,,,Newton,,,,,,,,
"Auspicious morning, hail!","Auspicious morning, hail!",auspicious_morning_hail,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1007,,,"S. F. Smith",,,,,,,,
"Author of good, to thee we turn","Author of good, to thee we turn",author_of_good_to_thee_we_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,588,,,,,,,,,,"Merrick's Col.",
"Awake, all-conquering Arm, awake","Awake, all-conquering Arm, awake",awake_all_conquering_arm_awake,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,857,,,Anon.,,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,313,,,Hammond,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,329,,,Steele,,,,,,,,
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",awake_my_drowsy_soul_awake_and_view,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,714,,,Doddridge,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1017,,,Kenn,,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,93,,,Steele,,,,,,,,
"Awake my soul; stretch every nerve","Awake my soul; stretch every nerve",awake_my_soul_stretch_every_nerve,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,726,,," Doddridge",,,,,,,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,78,,,Barlow,,,,,,,,
"Awake, my tongue; thy tribute bring","Awake, my tongue; thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,140,,,Needham,,,,,,,,
"Awake, our drowsy souls","Awake, our drowsy souls",awake_our_drowsy_souls,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,241,,,"T. Scott",,,,,,,,
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,725,,,Watts,,,,,,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1047,,,Doddridge,,,,,,,,
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_and_raise_your_eyes,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,38,,,Cotterill,,,,,,,,
"Baptized into our Saviour's death","Baptized into our Saviour's death",baptized_into_our_saviors_death,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,822,,,Doddridge,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,990,,,,,,,,,,"Epis. Col.",
"Be merciful to us, O God","Be merciful to us, O God",be_merciful_to_us_o_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,858,,," Lyte",,,,,,,,
"Be ours the bliss in wisdom's way","Be ours the bliss in wisdom's way",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,969,,,Straphan,,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,113,,,Watts,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,70,,,,,,,,,,"Tate & Brady",
"Be thou, O Lord, my treasure here","Be thou, O Lord, my treasure here",be_thou_o_lord_my_treasure_here,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,576,,,Beddome,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,2,,,Watts,,,,,,,,
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",begin_my_soul_the_exalted_lay,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,98,,,Ogilvie,,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,100,,,Watts,,,,,,,,
"Begin the high, celestial strain","Begin the high, celestial strain",begin_the_high_celestial_strain,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,97,,,Rowe,,,,,,,,
"Behold, behold the Lamb of God","Behold, behold the Lamb of God",behold_behold_the_lamb_of_god_who_takes_,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,273,,,Haskins,,,,,,,,
"Behold, I show you a mystery","Behold, I show you a mystery",behold_i_show_you_a_mystery_we_sha_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C47,,,,,,,,,,,
"Behold th'amazing sight","Behold th'amazing sight",behold_the_amazing_sight,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,223,,,Doddridge,,,,,,,,
"Behold, the day is come","Behold, the day is come",behold_the_day_is_come,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1141,,,Beddome,,,,,,,,
"Behold the gift of God","Behold the gift of God",behold_the_gift_of_god_sinner_sinners_ad,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,283,,,Haskins,,,,,,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,343,,,Watts,,,,,,,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,208,,,Watts,,,,,,,,
"Behold, the heathen waits to know","Behold, the heathen waits to know",behold_the_heathen_waits_to_know,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,855,,,Voke,,,,,,,,
"Behold the Lamb of God, who bore","Behold the Lamb of God, who bore",behold_the_lamb_of_god_who_bore_thy_guil,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,555,,,Anon.,,,,,,,,
"Behold, the lofty sky","Behold, the lofty sky",behold_the_lofty_sky,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,391,,,Watts,,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,403,,,Watts,,,,,,,,
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,899,,,Logan,,,,,,,,
"Behold, the Prince of Peace","Behold, the Prince of Peace",behold_the_prince_of_peace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,215,,,Needham,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,224,,,,,,,,,,"Percy Chapel Col.",
"Behold, the sin-atoning Lamb","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,256,,,Fawcett,,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,787,,,Watts,,,,,,,,
"Behold the throne of grace!","Behold the throne of grace!",behold_the_throne_of_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,642,,,Newton,,,,,,,,
"Behold the western evening light!","Behold the western evening light!",behold_the_western_evening_light,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1102,,,Peabody,,,,,,,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,612,,,Watts,,,,,,,,
"Behold what pity touched the heart","Behold what pity touched the heart",behold_what_pity_touched_the_heart,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,260,,,Watts,,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,191,,,Watts,,,,,,,,
"Believing souls, of Christ beloved","Believing souls, of Christ beloved",believing_souls_of_christ_beloved,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,829,,,Beddome,,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1081,,,Heber,,,,,,,,
"Bereft of all, when hopeless care","Bereft of all, when hopeless care",bereft_of_all_when_hopeless_care,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,584,,,Drummond,,,,,,,,
"Bestow, O Lord, upon our youth","Bestow, O Lord, upon our youth",bestow_o_lord_upon_our_youth,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,774,,,Cowper,,,,,,,,
"Beyond the glittering, starry sky","Beyond the glittering, starry sky",beyond_the_starry_skies_far_as_the,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,250,,,Venn,,,,,,,,
"Beyond where Cedron's waters flow","Beyond where Cedron's waters flow",beyond_where_cedrons_waters_flow,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C24,,,,,,,,,,,