displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,103,,,"John Samuel Bewley Monsell (1811-1875)",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Melody from <i>Rheinhardt MS</i>, 1754"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Complete Anglican Hymns Old and New",CAH2000,552,"O worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"""Rheinhardt MS"", UUttingen (1754)"
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Hymnal",HPAG1933,7,,,"Rev. John S. B. Monsell (1811-1875)",,13.10.13.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,,,"From the ""Reinhardt MS.,"" Üttingen, 1754"
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The New English Hymnal",NEH1985,52,,,"J. S. B. Monsell, 1811-75",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite>, 1754"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,89,,,"J. S. B. Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite>, 1754"
"O Worship the Lord in the Beauty of Holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Cyber Hymnal",CYBER,5535,"O Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875",,13.10.13.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,511233543233321,English,"<cite>Hymns of Love and Praise</cite>, 1863","<cite>Choral-Buch vor Johann Heinrich Reinhardt</cite> (Uttingen, Germany: 1754)"
"Jesus Is Lord","""Jesus is Lord,"" the cry that echoes through creation",jesus_is_lord_the_cry_that_echoes,"Celebrating Grace Hymnal",CGH2010,419,"Jesus Is Lord",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Mark Edwards",13.10.13.10,"JESUS IS LORD",jesus_is_lord_getty_townend,,English,,
"Jesus the carpenter, hanging on Calvary","You came to our world as part of a family",you_came_to_our_world_as_part_of_a_famil,"Singing the Faith",STF2011,275,,"Jesus the carpenter, hanging on Calvary","Marjorie Dobson, b. 1940","Martin V. Clarke, b. 1982",13.10.13.10,"KING'S CROSS",kings_cross_clarke,112321D77U121D7U1345,English,,
