displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wer Nur Den Lieben Gott Lässt Walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"The Cyber Hymnal",CYBER,13579,"Wer Nur Den Lieben Gott Lässt Walten",,"Georg Neumark","Georg Nerumark",8.8.8.8.8,BREMEN,neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,9,"Wer nur den lieben Gott läßt walten",,"G. Neumark",,,"[Wer nur den lieben Gott lässt walten]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,571a,"Wer nur den lieben Gott lässt walten",,,"George Neumark, 1621-1681",,"WER NUR DEN LIEBEN GOTT",wer_nur_den_lieben_gott_neumark_51131,51131166517123,,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.8,"Wer nur den lieben Gott läßt walten",,"Georg Neumark","Georg Neumark (1621-81); G. A. Homilius (1714-85)",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,253,"Wer nur den lieben Gott läßt walten",,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,154[720],,,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,212,,,,,,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,806b,,,,,,"[Wer nur den lieben Gott lässt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,368,,,"G. Neumark",,,"[Wer nur den lieben Gott läßt walten]",wer_nur_den_lieben_gott_neumark_51131,51131166517123,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,368,,,"G. Neumark",,,"[Wer nur den lieben Gott läßt walten]",wer_nur_den_lieben_gott_neumark_51131,51131166517123,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,188,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Evang.-Lutherisches Gesangbuch",ELG1872,450,,,"G. Neumark, 1621-1681",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c36,,,,,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,31,,,"G. Neumark",Rinck,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,32,,,"G. Neumark",Neumark,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,59,,,"Georg Neumark",Abeillie,,"[Wer nur den lieben Gott läßt walten]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,63,,,"Georg Neumark","Georg Neumark",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,70,,,"Georg Neumark","Georg Neumark",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,110,,,,"Gg. Neumark",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,"Jena 1657"
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,129,,,,,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Liederbuch für Sonntagsschulen",LS1882,215,,,,,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,243,,,"Georg Neumark","Georg Neumark",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,Jena
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,376,,,"Georg Neumark, 1621-1681","Gg. Neumark",,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,382,,,"Georg Neumark",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,468,,,Neumark,,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,504,,,Neumark,,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,568,,,Neumark,"Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,450,,,"G. Neumark, 1621-1681",,,,,,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a49,,,"Georg  Neumark",,,,,,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,49,,,"Georg  Neumark",,,,,,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,136,,,,,,,,,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,167,,,"Georg Neumark † 1681",,,,,,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,386,,,"Georg Neumark",,,,,,German,,
"Wer nur den lieben Gott läß walten","Wer nur den lieben Gott läß walten",wer_nur_den_lieben_gott_lasst_walten,"Kleines Gesang- und Gebetbuch",KGUG1940,61,,,"Georg Neumark, 1621-1681",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,271,,,"Georg Neumark",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,450,,,"G. Neumarck, 1621-1681",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,450,,,"Georg C. Neumark",,,,,,German,,
"Wer nur den großen Gott läßt walten","Wer nur den großen Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,Glaubenslieder,GL2001,481,,,"Georg Neumark, 1621-1681","Georg Neumark, 1621-1681",,"[Wer nur den großen Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L75,,,,,,,,,German,,
Choral,"Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.20c,Choral,,"Georg Neumark",,,"[Wer nur den lieben Gott läßt walten]",neumark_neumark,512321275777651,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,27b,,,,,,,,,,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,49,,,"Georg  Neumark",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,59,,,"Georg Neumark",,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,100,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,101,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,101,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,133,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,133,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen",DSV1899,139,,,Neumark,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,186,,,,,,,,,German,,
