hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Bydd mrydd o ryfeddodau (Unnumbered are the marvels)","Bydd mrydd o ryfeddodau (Unnumbered are the marvels)",bydd_mrydd_o_ryfeddodau,CMSP1918,241,,,"Rev. Robert Parry; Anadnabyddus","J. H. Roberts, Mus. Bac.",,BABEL,babel_gwyllt,11233215433432,"English; Welsh",,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Bydd mrydd o ryfeddo dau","Bydd mrydd o ryfeddo dau",bydd_mrydd_o_ryfeddodau,HATAWAG,125,,,,,,BABEL,babel_gwyllt,11233215433432,Welsh,,"Alaw Gymreig."
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Bydd myrdd o ryfeddodau (Ten thousand trails of wonder)","Bydd myrdd o ryfeddodau (Ten thousand trails of wonder)",bydd_mrydd_o_ryfeddodau,MAC1952,255,,,"D. G. J.; J. W.; D. W.; D. H.",,,BABEL,babel_gwyllt,11233215433432,"English; Welsh",,"Welsh Melody"
"Ocean Grove Christian Songs: ""The Big Little Book""","O Sacred Head","O Sacred Head, now wounded",o_sacred_head_now_wounded,OGCS1902,80,"O Sacred Head",,"Bernard of Clairvaux",,,"[O Sacred Head, now wounded]",babel_gwyllt,"11233215 433",English,,"Old Weslh Melody"
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","O Sacred Head","O Sacred Head, now wounded",o_sacred_head_now_wounded,OGCS1903,80,"O Sacred Head",,"Bernard of Clairvaux",,,"[O Sacred Head, now wounded]",babel_gwyllt,11233215433432,English,,"Old Weslh Melody"
"Old and New Welsh and English Hymns","Bydd mrydd o ryfeddodau (Unnumbered are the marvels)","Bydd mrydd o ryfeddodau (Unnumbered are the marvels)",bydd_mrydd_o_ryfeddodau,ONWE1939,110,,,"Anad.; Rev. Robert Parry","J. H. Roberts, Mus. Bac.",,BABEL,babel_gwyllt,11233215433432,"English; Welsh",,"Alaw Gymreig."
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Around the Great White Throne","When all my days are ended",when_all_my_days_are_ended,RM1905,17,"Around the Great White Throne",,"H. B. Jones","J. H. Roberts",,BABEL,babel_gwyllt,11233215433432,English,,
"Welsh and English Hymns and Anthems","Bydd myrdd o ryfeddodau (Unnumbered host of wonders)","Bydd myrdd o ryfeddodau (Unnumbered host of wonders)",bydd_mrydd_o_ryfeddodau,WEHA1979,14,,,"David George Jones. (1780-1879); Anon.; John Williams (Sain Tathan); R. Heber. (1783-1826); R. R. Williams","Ieuan Gwyllt. (1822-1877)",,BABEL,babel_gwyllt,11233215433432,"English; Welsh",,
