displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymnary",ELH1996,253,"Rise, My Soul, to Watch and Pray",,"J. B. Freystein, 1671-1718; C. Winkworth, 1827-78","J. Rosenmüller, 1619-84",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Lutheran Worship",LW1982,302,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1829-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Hundert geistliche Arien</i> Dresden, 1694"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Lutheran Book of Worship",LBoW1978,443,"Rise, My Soul, to Watch and Pray",,"Catherine Winkworth, 1827-1878; Johann B. Freystein, 1671-1718",,7.6.7.6.6.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert geistlicher Arien</cite>, Dresden, 1694"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Lutheran Hymnal",LH1941,446,"Rise, My Soul, to Watch and Pray",,"Catherine Winkworth; Johann B. Freystein",,7.6.7.6.4.4.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"'Hundert Arien,"" Dresden, 1694"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,472,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert...geistlicher Arien,</cite> Dresden, 1694, alt."
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Trinity Psalter Hymnal",TPH2018,504,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Trinity Hymnal (Rev. ed.)",TH1990,567,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Lutheran Service Book",LSB2006,663,"Rise, My Soul, to Watch and Pray",,"Johann Burkhard Freystein, 1671-1718; Catherine Winkworth, 1827-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert...geistlicher Arien,</cite> Dresden, 1694, alt.; <cite>Christian Worship,</cite> 1993 (Setting)"
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Christian Worship: Hymnal",CWH2021,873,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878","William H. Monk, 1823-1889",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.","<cite>Hundert...geistlicher Arien</cite>, Dresden, 1694; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Cyber Hymnal",CYBER,5813,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.8.8.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,335512367132133,English,,"<cite>Hundert Arien</cite> (Dresden, Germany: 1694)"
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Trinity Hymnal",TH1961,476,,,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"Rise My Soul to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Christian Hymnary. Bks. 1-4",CHB41972,241,"Rise My Soul to Watch and Pray",,"Johann Burchard Freystein (1671-1718); Catherine Winkworth (1827-1878); Compiler",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,33551236U12D32133551,English,,"<i>Hundert Arien, Dresden</i>, 1694"
"Rise my soul to watch and pray","Rise my soul to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Christian Chorals: for the Chapel and Fireside",CCCF1885,148,,,"Cath. Winkworth; Joh. Burchard Freystein","Johann Rosenmuller",,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d216,,,"Catherine Winkworth, 1827-1878; J. B. Freystein",,,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d622,,,"Catherine Winkworth, 1827-1878; J. B. Freystein",,,,,,,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Chorale Book for England, The",CBE,125,"Rise, my soul, to watch and pray",,Freystein,,,,,,English,,
"Rise, My Soul, To Watch And Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"American Lutheran Hymnal",ALH1930,243,"Rise, My Soul, To Watch And Pray",,"Anna Hoppe","Johann Rosenmüller",7.6.7.6.3.3.6.6,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694; German chorale: Straf mich nicht in deinem Zorn"
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymn-book",ELHL1892,273,,,,,7.6.6,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,381,,,,,7.6.7.6.6.6.6,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Christian Hymns: for church, school and home, with music",CHCS1898,221,,,,"J. Rosenmüller",7.6.7.6.6.6.6,MERCY,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,779a,,,,,,"[Rise, my soul, to watch and pray]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Hymnal for Church, School and Home",HCSH1908,d137,,,"Emanuel Cronenwett; J. B. Freystein",,,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d216,,,"J. B. Freystein",,,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Pioneer Hymnal",P1H1952,d226,,,"J. B. Freystein",,,,,,,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d287,,,"J. B. Freystein",,,,,,English,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"The Selah Song Book. Word ed.",SSBW1932,d319,,,"J. B. Freystein",,,,,,,,
"Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,381,,,"J. B. Freystein",,,,,,English,,
