displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,1,,,"Rev. J. Keble",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,2a,,,"Bishop Ken",,,,,,,,
"All praise to Thee, Who safe hast kept","All praise to Thee, Who safe hast kept",all_praise_to_thee_who_safe_hast_kept,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,2b,,,"Bishop Ken",,,,,,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,3,,,"F. L. von Canitz; Buckall",,,,,,,,
"Ev'ry morning mercies new ","Ev'ry morning mercies new ",every_morning_mercies_new,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,4,,,"Rev. G. Phillimore",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5a,,,"Bishop How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5b,,,"Bishop How",,,,,,,,
"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,6,,,Eddis,,,,,,,"Second Century",
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,7,,,"Bp. Chr  Wordsworth",,,,,,,,
"The radiant morn hath pass'd away","The radiant morn hath pass'd away",the_radiant_morn_hath_passed_away,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,8,,,"Rev. G. Thring",,,,,,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,9,,,"Rev. R. H. Robinson",,,,,,,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,10a,,,Caswall,,,,,,,"18th Century",
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,10b,,,Caswall,,,,,,,"18th Century",
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,11a,,,"Rev. j. Keble",,,,,,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,11b,,,"Rev. J. Keble",,,,,,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,11c,,,"Rev. J. Keble",,,,,,,,
"Abide with me: fast fall the eventide","Abide with me: fast fall the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,12a,,,"Rev. H. F. Lyte",,,,,,,,
"Abide with me: fast fall the eventide","Abide with me: fast fall the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,12b,,,"Rev. H. F. Lyte",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,13,,,"Bishop G. W. Doane",,,,,,,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,14,,,"Rev. H. Twells",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,15,,,"A. A.  Procter",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16a,,,"St. Anatolius; Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16b,,,"Neale; St. Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16c,,,"Neale; St. Anatolius",,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,17a,,,"J. Edmeston",,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,17b,,,"J. Edmeston",,,,,,,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,18,,,"Bishop Ken",,,,,,,,
"God, that madest earth and heavan","God, that madest earth and heavan",god_who_madest_earth_and_heaven_darknes,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,19,,,"Bishop Heber; Whately",,,,,,,,
"Now from the altar of our hearts ","Now from the altar of our hearts ",now_from_the_altar_of_my_heart,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,20,,,"J. Mason",,,,,,,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,21,,,Neale,,,,,,,Ancient,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,22,,,"Rev. F. W. Faber",,,,,,,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,23,,,"Rev. J. Ellerton",,,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,24a,,,"Bp. Chr. Wordsworth",,,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,24b,,,"Bp. Chr. Wordsworth",,,,,,,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,25,,,"Rev. G. Thring",,,,,,,,
"Come, let us all with one accord","Come, let us all with one accord",come_let_us_all_with_one_accord,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,26,,,Chester,,,,,,,Medieval,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,27a,,,"Dr. Watts",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,27b,,,"Dr. Watts",,,,,,,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,28a,,,"Rev. J. Ellerton",,,,,,,,
"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,28b,,,"Rev. J. Ellerton",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,29,,,"H. Auber",,,,,,,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,30,,,"J. Montgomery",,,,,,,,
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,31,,,"Rev. J. Mason",,,,,,,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,32a,,,"Rev. J. Ellerton",,,,,,,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,32b,,,"Rev. J. Ellerton",,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,33,,,"J. Montgomery",,,,,,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,34a,,,"Dr. Fawcett",,,,,,,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,34b,,,"Dr. Fawcett",,,,,,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,35,,,"J. Julian",,,,,,,,
"Day of wrath! oh, day of mourning!","Day of wrath! oh, day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,36a,,,"Thomas of Celano; Irons",,,,,,,,
