hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","God of the Strong, God of the Weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,H4F1942,77,"God of the Strong, God of the Weak",,"Richard Watson Gilder","Wolfgang Amadeus Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,THBL1953,29,,,"Alfred, Lord Tennyson","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,THBL1953,206,,,"Frances R. Havergal","Wolfgang Amadeus Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"A. M. E. C. Hymnal","These Things Shall Be,---A Loftier Place","These things shall be,--a loftier race",these_things_shall_be_a_loftier_race,AMEC1954,217,"These Things Shall Be,---A Loftier Place",,"John A. Symonds",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart, 1756-1791"
"African Methodist Episcopal Church Hymnal","These Things Shall Be: A Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AMEC1984,560,"These Things Shall Be: A Loftier Race",,"J. Addington Symonds, 1840-1893","Wolfgang A. Mozart, 156-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,AH2C1916,142,Consecration,,"F. R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,ACCS1927,168,,,"Frances R. Havergal","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,ACCS1927,359,,,"Henry Burton","Johann Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"An Nou Chanté! : Let's Sing!","Take my life, and let it be (Pran lavim, Ségnè Jézu)","Take my life, and let it be (Pran lavim, Ségnè Jézu)",take_my_life_and_let_it_be,ANC1979,36,,,"Frances Ridley Havergal, 1836-79",,,"[Take my life, and let it be (Pran lavim, Ségnè Jézu)]",nottingham_mozart,111754435553521,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,AM2013,787a,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller (1747-1835)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HON2008,687,,,"Francis R. Havergal","Wolfgang A. Mozart",,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's might our protection","Thee will I love, O Lord",thee_will_i_love_o_lord_my_might,BSCP1901,29,"God's might our protection",,,Mozart,,"[Thee will I love, O Lord]",nottingham_mozart,111754435553521,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Take My Life and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,CEES1897,175,"Take My Life and Let it Be",,"Frances R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Christian Endeavor Hymns","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,CEHW1894,145,"Take My Life and Let It Be",,"F. R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CH1908,85,"Take My Life and Let It Be",,"Frances R. Havergal","W. Z. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Christian Science Hymnal (Rev. and enl.)","Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,CSH1932,47,,,"Josiah Conder","Wolfgang Amadeus Mozart",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,Arranged
"Christian Song","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,CS1926,9,,,"Rev. John Keble",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Christian Song","Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,CS1926,355,,,"Rev. John S. B. Monsell",,,MOZART,nottingham_mozart,111754435553521,English,,"The Kyrie in the Twelfth Mass, attributed to Mozart"
"Christian Song","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CS1926,392,,,"Alfred Tennyson",,,MOZART,nottingham_mozart,111754435553521,English,"Alfred Tennyson's In Memoriam, 1849","The Kyrie in the Twelfth Mass, attributed to Mozart"
"Christian Worship: a hymnal","Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CW1941,376,"Fight the Good Fight With All Thy Might",,"John S. B. Monsell, 1811-1875","Mozart, 1756-1791",,"ZELOTES (MOZART)",nottingham_mozart,111754435553521,English,,
"Christian Worship: a hymnal","Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,CW1941,513,"Let There Be Light, Lord God of Hosts",,"William M. Vories, 1880-","Wolfgang A. Mozart, 1756-1791",,"MOZART (ZELOTES)",nottingham_mozart,111754435553521,English,,
"Christian Youth Hymnal","Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,CYH1948,204,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Mozart, 1756 - 1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,CHMC1927,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,CHMC2017,68,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"Church Hymnary (4th ed.)","Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Common Praise (1998)","Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,CP1998,435,"Take My Life, and Let It Be",,"Frances Ridley Havergal (1836-1879)",Unknown,7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CPAM2000,581b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Complete Anglican Hymns Old and New","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CAH2000,625b,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-1879","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Complete Mission Praise","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CMP2000,624,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-79","Wolfgang Amadeus Mozart, 1756-91",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"CPWI Hymnal","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,CPWI2010,539b,,,"Frances Ridley Havergal, 1836-1879","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Cántico Nuevo: Himnario Evangelico","Que Mi Vida Entera Esté Consagrada","Que mi vida entera esté",que_mi_vida_entera_este,CNHE1962,316,"Que Mi Vida Entera Esté Consagrada",,"Frances R. Havergal, 1836-1879; Vicente Mendoza, 1975-1955","Wolfgang A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,Spanish,,(arreglo)
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Ysbryd Glân, Golomen nef","Ysbryd Glân, Golomen nef",ysbryd_glan_golomen_nef_gwrandon_rasol_a,CMSP1918,112,,,"Parch. Roger Edwards",Mozart,,"LAKE CRYSTAL",nottingham_mozart,111754435553521,Welsh,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Herr, sei gnädig!","Herr, sei gnädig, schreibe dein Gesetz in unser Herz",herr_sei_gnadig_schreibe_dein_ges,PSK1894,35,"Herr, sei gnädig!",,,,,"[Herr, sei gnädig, schreibe dein Gesetz in unser Herz]",nottingham_mozart,111754435553521,German,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,EHOW1921,170,,,"Jane E. Leeson","W. A. Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Where high the heav'nly temple stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,ES1894,249,,,Anon.,Mozart,,DRESDEN,nottingham_mozart,111754435553521,English,,
"For God and Country: Hymns for use in War Time","The Coming Kingdom","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,FGCH1918,27,"The Coming Kingdom",,"J. Addington Symonds",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Garnered Sheaves",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GS1888,174,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",Gethsemane,"When my Love to Christ grows weak",when_my_love_to_god_grows_weak,GJ1885,27,Gethsemane,,,Mozart,,"[When my Love to Christ grows weak]",nottingham_mozart,111754435553521,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,GBMK1892,388,,,,"W. A. Mozart, 1756-1791",,"[Sieh, wie lieblich und wie fein]",nottingham_mozart,111754435553521,German,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Consecration Hymn","Take my life, and let it be",take_my_life_and_let_it_be,GT1899,131,"Consecration Hymn",,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
Glaubenslieder,"Nimm mein Leben! Jesus, Dir","Nimm mein Leben! Jesus, Dir",nimm_mein_leben_jesus_dir,GL2001,220,,,"Dora Rappard, 1842-1923; Frances Ridley Havergal, 1836-1895","Wolfgang Amadeus Mozart, 1756-1791",,"[Nimm mein Leben! Jesus, Dir]",nottingham_mozart,111754435553521,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,GD1901,171,"Where High the Heavenly Temple Stands",,Anon.,Mozart,8.8.8.8,DRESDEN,nottingham_mozart,111754435553521,English,,
"Gospel Hymns No. 6","Take My Life and let it Be","Take my life, and let it be",take_my_life_and_let_it_be,GH61891,197,"Take My Life and let it Be",,"Frances R. Havergal","W. A. Mozart; H. P. Main",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Gospel Hymns Nos. 1 to 6","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,GH161894,663,"Take My Life and Let It Be",,"Frances R. Havergal","W. A. Mozart",,"[Take my life and let it be]",nottingham_mozart,111754435553521,English,,
"Gospel Songs No. 2","Take my Life, and let it Be","Take my life, and let it be",take_my_life_and_let_it_be,FGS21902,418,"Take my Life, and let it Be",,"Frances R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Hymnal and Liturgies of the Moravian Church","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HLMC1920,471,,,"Frances R. Havergal, 1836-1879","Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,111754435553521,English,,
"Hymnal for American Youth","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,H4AY1919,295,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Beth sydd i mi yn y byd","Beth sydd i mi yn y byd",beth_sydd_i_mi_yn_y_byd,HATAWAG,89,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,HEHC1911,281,,,"John S. B. Monsell","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"Hymni Ecclesiae: or Hymns of the Church","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HEHC1911,336,,,"Frances R. Havergal","Johann W. A. Mozart",,ZELOTES,nottingham_mozart,111754435553521,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,HSMS1887,203,,,,Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns and Tunes for Schools","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,HT4S1908,224,,,"William Cowper",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns for Schools and Colleges","Fight the good fight with all thy might !","Fight the good fight with all thy might !",fight_the_good_fight_with_all_thy_might,H4SC1913,168b,,,"John S. B. Monsell, 1811-1875","Johann W. A. Mozart, 1756-1791",,"MOZART (St. Marx)",nottingham_mozart,111754435553521,English,,
"Hymns for the Living Age","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,H4LA1923,475,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"Hymns for Today's Church (2nd ed.)","Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,HTC,554a,,,"Frances R. Havergal (1836-1879)","W. A. Mozart (1756-1791)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns of Consecration and Faith","Full Consecration","Take my life, and let it be",take_my_life_and_let_it_be,HCF1902,72,"Full Consecration",,"Frances R. Havergal",Mozart,,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns of Glory, Songs of Praise","Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Hymns of Grace and Truth","O My Saviour, Glorified","O my Saviour, glorified!",o_my_savior_glorified_now_the_heavens,HoGT1903,56,"O My Saviour, Glorified",,"F. C. Jennings",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Ages: for Public and Social Worship","To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,HAPS1891,265,,,"Rev. James Montgomery (1771-1854)","W. A. Mozart (1756-1791)",,"KYRIE ELEISON",nottingham_mozart,111754435553521,English,,
"Hymns of the Christian Life","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,HoCL1925,416,,,"John A. Symonds","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Christian Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoCL1925,462,,,"Alfred Tennyson","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Church: new and old","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HCNO1912,243,,,"Christopher Wordsworth",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,HFWP1890,164,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,HFWP1890,323,,,"J. S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith: with psalms for the use of congragations","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,HFWP1887,278,,,"Philip Doddridge",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith: with psalms for the use of congragations","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,HFWP1887,409,,,"J. S. B. Monsell",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Kingdom of God","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,HoKo1923,285,,,"Philip Doddridge, 1702-1751","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Kingdom of God","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,HoKo1926,285,,,"Philip Doddridge, 1702-1751","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Kingdom of God","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoKo1923,409,,,"Alfred Tennyson","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Hymns of the Kingdom of God","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoKo1926,409,,,"Alfred Tennyson","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Hymns of the Kingdom of God: with Tunes","My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,HKoG1910,319,,,"Philip Doddridge, 1702-51","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the United Church","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,HUCD1916,137,,,"William De Witt Hyde",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart's Twelfth Mass"
"Hymns of the United Church","Creation's Lord, we give thee thanks","Creation's Lord, we give thee thanks",creations_lord_we_give_thee_thanks_that_,HoUC1926,137,,,"William De Witt Hyde",,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from Mozart's Twelfth Mass"
"Hymns of Truth and Praise","O my Saviour, glorified!","O my Saviour, glorified!",o_my_savior_glorified_now_the_heavens,HTP1971,102,,,,,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O my Savior, glorified!","O my Savior, glorified!",o_my_savior_glorified_now_the_heavens,HoWR1950,109,,,"F. C. Jennings","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O my Savior, crucified!","O my Savior, crucified!",o_my_savior_crucified_near_thy_cross_wou-1,HoWR1950,171,,,"Robert C. Chapman, 1803-1902","Wolfgang A. Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HIVC1947,151,,,"Frances R. Havergal","W. A. Mozart",,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,ISS1895,101,,,"F. R. Havergal","From Mozart",,"CONSECRATION HYMN",nottingham_mozart,111754435553521,English,,
"International Song Service: with gems rom fifty authors","Consecration Hymn","Take my life, and let it be",take_my_life_and_let_it_be,ISS1887,7b,"Consecration Hymn",,"F. R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,JP1909,125,"Take My Life",,"Frances R. Havergal",Mozart,,"[Take my life, and let it be]",nottingham_mozart,111754435553521,English,,
"Junior Christian Endeavor Songs","Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,JCES1893,76,"Holy Bible, Book Divine",,"Rev. J. Burton","W. A. Mozart",,"[Holy Bible, book divine]",nottingham_mozart,111754435553521,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,JCSH1927,162,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""