hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","O God! we praise thee and confess","O God! we praise thee and confess",o_god_we_praise_thee_and_confess,BHTS1860,46,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Te Deum","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,BHPPD866,50,"Te Deum",,Patrick,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O God! we praise Thee, and confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,BHPP1857,50,,," Patrick",,,,,,English,,
"A Book of Song and Service: for Sunday school and home","O God, we Praise Thee, and Confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,BSSS1905,38,"O God, we Praise Thee, and Confess",,"Saint Ambrose","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CHPP1796,d116,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","His glory and majesty","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,ACOH1872,72,"His glory and majesty",,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CPHC1830,83,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CPHC1833,83,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CPHC1832,83,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CPHC1831,83,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CPHC1846,83,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CPHC1835,83,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,CPHS1823,XXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,CPH1845,13,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O God, we praise the, and confess","O God, we praise the, and confess",o_god_we_praise_thee_and_confess,CPHU1842,77,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CPHU1845,77,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CPHS1820,72,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,CPHS1845,72,,," Patrick",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,NSTB1867,d94,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,NVPD1760,HXXVIII,,,,,,,,,English,,
"A Selection of Hymns","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,SoH1833,d203,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,SoSS1878,203,,,,,,,,,English,Tate-Brady,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,ACNH1765,XXVIII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,ACNH1754,XXVIII,,,,,,,,,English,,
"Armed Forces Hymnal. Catholic Supplement","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,AFHC1967,d69,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Book of Worship with Hymns and Tunes ","O God! we praise Thee, and confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,BWHT1899,80,,,"Nahum Tate","John Warren",8.6.8.6,HALLON,lambeth_schulthes,333476711235432,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CSSS1878,d645,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CP1858,26,,,Patrick,,,,,,English,,
"Christ in Song","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CS1900,d404,,,"Ambrose of Milan; John Patrick",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Only Lord","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CSR1908,355,"The Only Lord",,"St. Ambrose","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CHPP1845,109,,,"Ambrose of Milan",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CP1880,101,,,,,,,,,English,"Tate & Brady, 1703",
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CP4P1817,SH236,,,Patrick,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CCBC1860,250,,,,,,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CHCH1876,73,,,Patrick,,,,,,English,,
"Church Hymns and Tunes","O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,CHT1907,105,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Church Pastorals, hymns and tunes for public and social worship","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CP1864,124,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,CPPH1858,705,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,CPPH1847,705,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O God! we praise Thee and confess","O God! we praise Thee and confess",o_god_we_praise_thee_and_confess,CHSC1897,273,,,"Nahum Tate","Frederick G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,CHTB1856,1203,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"CPWI Hymnal","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CPWI2010,222a,,,,"Thomas Ravenscroft, c1592-c1635",8.6.8.6,MANCESTER,manchester_ravenscroft,13453465573543,English,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt","Harmonization: <cite>Hymnal 1982</cite>"
"CPWI Hymnal","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,CPWI2010,222b,,,,"Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt",
"Everybody's Hymn Book for Church and Home","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,EHBC1939,d214,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Fillmore's Sunday School Songs No. 1","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,FSSS1898,d29,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O God, We Praise Thee, and Confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,GD1901,72,"O God, We Praise Thee, and Confess",,"Nahum Tate; Rev. Nicholas Brady, D.D.",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,G1916,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Great Songs of the Church (Revised)","O God, We Praise Thee, and Confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,GSC1986,70,"O God, We Praise Thee, and Confess",,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <em>Te Deum</em>, 4th cent.; in <em>A Supplement to the New Version</em>, 1700; alt.","<em>A Supplement to the New Version</em>, 1700"
"Heart and Voice","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HV1917,d176,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Te Deum","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,HV1910,83,"Te Deum",,"St. Ambrose, 380-90","Nicolaus Hermann",,"[O God, we praise Thee and confess]",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Tate and Brady, 1703¬",
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HTBC1878,d486,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HTBC1883,190,,,"St. Ambrose",,,,,,English,"Tate and Brady. 1703",
"Hymn and Tune Book, for the Church and the Home","O God! we praise thee and confess","O God! we praise thee and confess",o_god_we_praise_thee_and_confess,HTBC1871,162,,,Patrick,,,,,,English,,
"Hymn Book for Christian Worship","O God! we praise thee and confess","O God! we praise thee and confess",o_god_we_praise_thee_and_confess,HBCW1854,6,,,Patrick,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O God! we praise thee and confess","O God! we praise thee and confess",o_god_we_praise_thee_and_confess,HBCW1864,a6,,,Patrick,,,,,,English,,
"Hymnal Amore Dei","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,ADUS1904,8,,,"St. Ambrose (340-397)","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hymnal of the Evangelical Church. Word ed.","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HECW1900,d514,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HMEC1878,120,,,"Nahum Tate",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","To Deum laudamus","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HMEC1891,120,"To Deum laudamus",,"Nahum Tate",,8.6.8.6,,,,English,,
"Hymnal, Amore Dei","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HAD1890,8,,,"St. Ambrose, 340-397",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,hadr1903,a8,,,"St. Ambrose, 340-397",,,,,,English,,
"Hymnbook for Christian Worship","O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,H4CW1970,55,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <i>Te Deum Laudamus,</i> 5th century?; <i>A Supplement to the New Version,</i> 1700, alt.",
"Hymns and Songs of Praise for Public and Social Worship","O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,HSPP1874,24,,,,,,,,,English,"Tate and Brady's Supplement, 1703, ab.",
"Hymns and Tunes for Schools","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HT4S1908,55,,,Anon.,"J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,"Latin, 5th century",
"Hymns and Tunes for the Sunday School, the Congregation and the Home","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HTSS1860,d121,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymns for Children and Young Persons","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HCYP1854,d307,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HCDA1846,164,,,Patrick,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HFCD1871,164,,,Patrick,,8.6.8.6,,,,English,,
"Hymns for Public Worship","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,HPW1845,206,,,Patrick,,,,,,English,,
"Hymns for Schools and Colleges","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,H4SC1913,52,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"Tr. in Tate and Brady's ""Supplement,"" circa 1700","Scoctch Psalter, 1615"
"Hymns for Schools and Families","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,H4SF1853,d352,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HSFS1857,4,,,Patrick,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HSPW1827,d109,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,HCCU1869,1,,,Patrick,,,,,,English,,
"Hymns for the Church","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,H4C1911,34,,,Anon.,,,,,,English,"Tr. Tate and Brady, 1703",
"Hymns for the Church of Christ (3rd thousand)","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,H4Co1853,114,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O God! we praise thee. and confess","O God! we praise thee. and confess",o_god_we_praise_thee_and_confess,HCC61857,114,,,,,,,,,English,,
"Hymns for the Sanctuary","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,H4S1849,4,,,Patrick,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HUME1849,72,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HUNJ1833,d177,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HCCE1911,4,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Hymns of the Centuries: Sunday School Edition","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HCSS1913,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Hymns of the Church Universal","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HoCU1890,41,,,"Nahum Tate",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HFWP1887,4,,,,"Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,"Tate and Brady's Supplement",
"Hymns of the Spirit","O God! we praise Thee, and confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,HoS1864,107,,,,,,,,,English,,
"Hymns of Worship and Service","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HoWS1905,506,,,Anon.,"E. W. Naylor",,"ST. GILES, FARNBORO",farnboro_naylor,321655435177655,English,"Tr. <em>Tate and Brady</em>, 1703",
"Hymns of Worship and Service (15th ed.)","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HWS11907,506,,,Anon.,,,,,,English,"Latin, 5th Cent.; Tr. Tate and Brady, 1703",
"Hymns of Worship and Service: (12th ed.)","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HoWS1909,559,,,,"E. W. Naylor",,"ST. GILES, FARNBORO",farnboro_naylor,321655435177655,English,"Tr. Tate and Brady, 1703",
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HWDU1858,27,,,,,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Te Deum","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,HSMA1808,98,"Te Deum",,Patrick,,,,,,English,,
"Immanuel Hymnal","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,IH1929,d329,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,IEH1897,170,,,Anonymous,,,,,,English,"5th Cent., Tr. <i>Tate and Brady</i>, 1703",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,IEHT1900,a170,,,Anonymous,,,,,,English,"5th Cent., Tr. <i>Tate and Brady</i>, 1703",
"Isles of Shoals Hymn Book and Candle Light Service","O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,ISHB1908,69,,,"Nahum Tate; John Patrick",,,"LONDON NEW",london_new_playford,153156175135215,English,,"Scotch Psalter (16150"
"Jubilate Deo: a hymn and service book","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,JDBH1900,85,,,,"Nicolaus Hermann",,"TE DEUM",lobt_gott_ihr_christen_herman,15555654323456651555,English,"Tate and Brady",
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Te Deum""","O God!  we praise thee, and confess",o_god_we_praise_thee_and_confess,LD1888,165,"""Te Deum""",,"N. Tate","J. B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,LD1884,268,,,"Ambrose of Milan; John Patrick",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","O God! we praise thee, and confess","O God! we praise thee, and confess",o_god_we_praise_thee_and_confess,LDSS1888,24,,,"Nahum Tate","J. B. Dykes",,"LAUDES DOMINI",laud_dykes,51112321543322237111,English,,