hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BWUE1883,d136,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CH1859,25,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,CHLE1827,597,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHSS1882,501,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1847,d682,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1853,d685,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1848,d685,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPS1866,884,,,Montgomery,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHUU1858,357,,,Montgomery,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHSP1859,341,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CPHS1928,d260,,,"James Mongtomery",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CPHS1884,A58,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CPHS1867,246,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CSHV1876,817,,,,,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,NCSH1846,d78,,,"James Mongtomery",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,NSPH1839,982,,,Montgomery,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,PMRH1878,d381,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,SHUS1833,368,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,SHVA1831,d307,,,"James Mongtomery",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,SHIF1831,33,,,Montgomery,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,SoSS1878,837,,,"J. Montgomery",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,AHCH1835,597,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,AHAG1831,56,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,AHDS1833,d148,,,"James Mongtomery",,,,,,English,,
"Appendix to Mennonite Hymn Book","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,AMHB1878,d36,,,"James Mongtomery",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BCTH1860,363,,,,,,,,,English,,
"Baptist Hymn Book","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,BHB1847,a630,,,Montgomery,,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,BSZC1900,d124,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,BHTC1874,288c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BW1870,212,,,,,,,,,English,,
"Book of Worship: with tunes","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,BoW1881,212,,,,"Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CSSS1878,d729,,,"James Mongtomery",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CS1886,568,,,"James Montgomery (1771-1854)","Edward John Hopkins (1818- )",,CULFORD,culford_hopkins,335511566564333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CS1885,568,,,"James Montgomery (1771-1854)","Edward John Hopkins (1818- )",,CULFORD,culford_hopkins,335511566564333,English,,
"Chapel Hymns","Choosing the heritage of God's people","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CH1846,d448,"Choosing the heritage of God's people",,"James Mongtomery",,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,CH1841,92,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","People of the living God! ","People of the living God! ",people_of_the_living_god_i_have_sought_t,CHTB1870,239,,,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","People of the Living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHCH1959,155,"People of the Living God",,"James Mongtomery, 1771-1854",,,"[People of the living God]",ennius,32117125432171,English,,"From Harmonia Sacra"
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,CHPP1845,349,,,Montgomery,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CP1880,495,,,"James Montgomery",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CPHA1856,d733,,,"James Mongtomery",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CHCH1876,754,,,Montgomery,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","People of the Living God","People of the living God, I have sought the world",people_of_the_living_god_i_have_sought_t,CHMC1927,343,"People of the Living God",,"James Mongtomery",,,ENNIUS,ennius,32117125432171,English,,"From Harmonia Sacra"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","People of the Living God","People of the living God, I have sought the world",people_of_the_living_god_i_have_sought_t,CHMC2017,343,"People of the Living God",,"James Mongtomery",,,ENNIUS,ennius,32117125432171,English,,"From Harmonia Sacra"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHMC1940,d435,,,"James Mongtomery",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CM1858,16,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CMWS1855,336,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,CP1864,420,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","People of the Living God","People of the Living God",people_of_the_living_god_i_have_sought_t,CPPP1823,248a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,CPPH1858,302,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Love to the Saints","People of the living God!",people_of_the_living_god_i_have_sought_t,CPPH1843,302,"Love to the Saints",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,CPPH1847,302,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHPP1863,d228,,,"James Mongtomery",,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CPSS1873,d164,,,"James Mongtomery",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHUC1871,d574,,,"James Mongtomery",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHSW1842,d104,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Entering the Church","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,CHTB1856,1019,"Entering the Church",,"James Mongtomery",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,CHS1879,115,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CM1859,251,,,,,,,,,English,,
"Crowning Day No. 5","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,CD51902,129,,,,,,ENNIUS,ennius,32117125432171,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,DLMA1895,a441,,,"James Montgomery",,,,,,English,,
"Echoes of Heaven","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,EoH1957,d70,,,"James Mongtomery",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,EH31829,267,,,Montgomery,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,EMTS1841,d65,,,"James Mongtomery",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,EMTS1839,203b,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,FSHB1862,149,,,,,,,,,English,,
"Gleanings of Praise","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GoP1905,d157,,,"James Mongtomery",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","People of the Living God","People of the living God, I have sought the world",people_of_the_living_god_i_have_sought_t,GD1901,320,"People of the Living God",,"James Montgomery","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,GWSC1890,108,,,Montgomery,Weber,,"[People of the living God]",seymour_weber,32436532333347132436,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,GHTB1879,385,,,,"R. L.",,FELLOWSHIP,fellowship_lowry,51313211353432321123,English,,
"Gospel Hymns","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GH1871,d437,,,"James Mongtomery",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,GMNC1890,d131,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HTBU1886,441,,,Montgomery,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HTBM1886,749,,,"James Montgomery","Louis F. Herold; George Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Hymn and Tune Book, for the Church and the Home","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HTBC1871,491,,,Montgomery,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HBCM1891,d425,,,"James Mongtomery",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HBME1889,749,,,"James Montgomery",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HBMP1859,204,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HBMP1854,204,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HBMP1838,464,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HMPC1860,464,,,Montgomery,,,,,,English,,
"Hymnal of the Presbyterian Church","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HPC1866,390,,,,,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HHPB1850,272,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","People of the living God, I have sought the world around","People of the living God, I have sought the world around",people_of_the_living_god_i_have_sought_t,HSSS1875,492,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HSSS1886,492,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HSPP1874,878,,,"James Montgomery, 1771-1854",,,,,,English,,
"Hymns and Spiritual Songs","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HSS1834,d301,,,"James Mongtomery",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HASS1838,B289,,,,,"7.7.7.7 D",,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HSSO1840,b289,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,HTPP1890,441,,,"James Montgomery",,,ENNIUS,ennius,32117125432171,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HCDA1846,660,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,HFCD1871,660,,,Montgomery,,,,,,English,,
"Hymns for Christian Melody","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,H4CM1832,318,,,Montgomery,,,,,,English,,
"Hymns for Church and Home","People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,HCHP1860,26,,,Montgomery,,,,,,English,,