hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Lully, lulla","O sisters too",lullay_thou_little_tiny_child,AM2013,77,,"Lully, lulla",,"Martin Shaw (1875-1958)","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"English, 15th century","English 15th-century melody (later form)"
"Bible Songs on Timeless Themes","The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,BSTT1991,27,"The Coventry Carol",,,"Larry Phillips",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,,"Traditional English Melody"
"Carols of Christmas","The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,CoC1946,15b,"The Coventry Carol",,"Robert Croo",,,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,COCN1916,540,"The Coventry Carol",,,"Rev. J. Stainer",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Lullay, Thou Little Tiny Child","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,CmiS1947,27,"Lullay, Thou Little Tiny Child",,"Robert Croo",,,"THE COVENTRY CAROL",coventry_carol,11713217123421543232,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Lully, lulla","O sisters too",lullay_thou_little_tiny_child,CPAM2000,60,,"Lully, lulla",,"Martin Shaw, 1875-1958","4.4.6 D with refrain","COVENTRY CAROL",coventry_carol,11713217123421543232,English,"English, 15th century","English 15th-century melody (later from)"
"Community of Christ Sings","Lully Lullay, Thou Little Tiny Child","O sisters, too, how may we do",lullay_thou_little_tiny_child,CoCS2013,447,"Lully Lullay, Thou Little Tiny Child","Lully lullay, thou little tiny child","Robert Croo, 16th c.","Martin Shaw, 1875-1958",8.6.8.6,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"English melody"
"Discipleship Ministries Collection","It Seems Inhuman, Who Could Kill","It seems inhuman, who could kill",it_seems_inhuman_who_could_kill,DISMIN,22,"It Seems Inhuman, Who Could Kill",,"Andrew Pratt",,8.6.8.6,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"Traditional carol"
"Hymnal of Christian Unity","The Coventry Carol","Lullay, Thou little tiny Child",lullay_thou_little_tiny_child,HoCU1964,15,"The Coventry Carol","By, by, lully, lullay","Robert Croo","Sir John Stainer, 1840-1901",,"[Lullay, Thou little tiny Child]",coventry_carol,11713217123421543232,English,"Pageant of the Shepherds and Tailors, 15th C. ; Modern Version, 1591","English Carol"
"Hymns for a Pilgrim People: a congregational hymnal","Coventry Carol","Lullay, thou little tiny Child",lullay_thou_little_tiny_child,HPP2007,141,"Coventry Carol",,"Robert Croo, fl. 1534",,,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"English melody"
"Les Chants du Pèlerin","Carol de Coventry","Loulé, loula! petit enfant",loule_loula_petit_enfant,CdP2001,163,"Carol de Coventry",,"Robert Croo; Joëlle Gouel",,,"COVENTRY CAROL",coventry_carol,11713217123421543232,French,,"m. <i>anglaise</i>; arr. T.O.K. and G. (<i>source imprécise</i>)"
"Oxford Book of Carols","Coventry Carol","O sisters too, How may we do",lullay_thou_little_tiny_child,OBC1928,22a,"Coventry Carol","Lully, lulla, thou little tiny child",,,,"[O sisters too, How may we do]",coventry_carol,11713217123421543232,,,
"Oxford Book of Carols","Coventry Carol","O sisters too, How may we do",lullay_thou_little_tiny_child,OBC1928,22b,"Coventry Carol","Lully, lulla, thou little tiny child",,,,"[O sisters too, How may we do]",coventry_carol,11713217123421543232,,,
"The Cyber Hymnal","Coventry Carol","O sisters too, how may we do",lullay_thou_little_tiny_child,CYBER,1077,"Coventry Carol","Lully, lullay, Thou little tiny Child",,,,"[Lully, lullay, Thou little tiny Child]",coventry_carol,665617776567127,English,,"Renaissance carol "
"The Cyber Hymnal","கவென்டிரி கேரல்","எவ்வாறு நாம் இருப்பினும்",evvaru_nam_iruppinum,CYBER,15694,"கவென்டிரி கேரல்","தாலேலோ தங்க இயேசு பாலனே","S. John Barathi",,,"[எவ்வாறு நாம் இருப்பினும்]",coventry_carol,11713217123421543232,Tamil,"Renaissance carol",
