hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHBD1844,d635,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BWUE1883,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CCHS1831,68,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,ACCH1782,LXXXVI,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSEH1806,336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHS1877,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Joy for salvation","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSH61843,d217,"Joy for salvation",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSPH1819,157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CCHH1874,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CEHD1797,d206,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CEHA1881,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHAU1830,d500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHAM1836,ad500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHLU1817,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHLE1827,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,CHAL1814,117,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Joy for Salvation","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,CHAP1845,235,"Joy for Salvation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPU1807,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Salvation, oh, the joyful sound","Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,CHSS1882,487,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHSS1834,d187,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","My soul shall rejoice in his","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPP1879,d215,"My soul shall rejoice in his",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1847,d709,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1853,d713,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1866,186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1848,d713,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUA1839,d299,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The joyful sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,ACOH1872,291,"The joyful sound",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHME1844,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUM1836,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CHUM1821,267,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUU1837,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHWM1843,d437,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUP1874,702,,,,,Irregular,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CHUU1858,461,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHWM1848,281,,"Glory, honor, praise and power",,,8.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Salvation for the lost","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHIU1835,174,,"Salvation for the lost","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CHUM1845,267,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHP1799,LXXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHP1813,LXXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CPHS1820,294,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CPHF1811,41,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CPHF1846,611,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CPHS1884,55,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CPHS1867,380,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1851,d276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1831,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1864,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1875,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CPHS1839,49,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHC1845,95,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHC1841,71,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CSS21861,13(H16),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CoSS1859,13(H16),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHV1876,200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,LHCS1850,150,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MDSS1847,11,,,,,8.6.8.6,,,,English,,
"A Messenger for Jesus","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,M4J1913,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBCS1801,d275,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NCSH1877,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NCSP1827,d131,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBHU1879,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NSoH1813,XXV,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NSPH1832,d410,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NSPH1839,196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,PSHT1859,194,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Glory, honor, praise and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1806,aCLVI,,"Glory, honor, praise and power",,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,PHBD1788,CLVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Glory, honour, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHBD1791,CLVI,,"Glory, honour, praise and power",,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1790,CLVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1793,156,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Glory, honor, praise and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1798,CLVI,,"Glory, honor, praise and power",,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PMRH1878,d401,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SVSU1853,110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SFCH1829,74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Salvation! Oh the joyful sound!","Salvation! Oh the joyful sound!",salvation_o_the_joyful_sound,SHPF1808,86,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",Salvation,"Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,SHPW1844,213,Salvation,,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHUC1862,d240,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SHUS1833,432,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SHW1825,28,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHVA1831,d323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoH31822,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,SHIF1831,40,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPHD1859,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPHU1859,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPHS1847,d254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Salvation!--oh, the joyful sound!","Salvation!--oh, the joyful sound!",salvation_o_the_joyful_sound,SoSS1878,401,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1954,169,"Salvation! O The Joyful Sound",,,"Isaac Watts",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A. M. E. C. Hymnal","Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1954,220,"Salvation! O The Joyful Sound",,"Isaac Watts","John Randall, 1715-1799",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,RAAM1946,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AHAG1831,134,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1984,398,"Salvation! O the Joyful Sound",,"Isaac Watts, 1674-1748; Unknown","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEH1898,200,,,"Isaac Watts","W. B. Bradbury",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All Hail","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AH1900,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AP1834,116,,,"Isaac Watts, 1674-1748",,,,,,English,,