hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Our Heavenly Father, Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEC1954,390,"Our Heavenly Father, Hear",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,AMEH1898,126,,,Hart,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come Holy Spirit come","Come Holy Spirit come",come_holy_spirit_come_with_energy_divine,AMEH1898,127,,,Beddome,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,AMEH1898,128,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEH1898,398,,,Montgomery,"I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,AMEH1898,399,,,"J. Leland","I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,ACCS1927,2,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"American Lutheran Hymnal","Launch Out Into The Deep","Launch out into the deep",launch_out_into_the_deep_and_brave,ALH1930,255,"Launch Out Into The Deep",,"M. Loy","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"An Nou Chanté! : Let's Sing!","And are we yet alive (Apa nou la toujou)","And are we yet alive (Apa nou la toujou)",and_are_we_yet_alive,ANC1979,55,,,"Charles Wesley, 1707-88; A. R.",,,"[And are we yet alive (Apa nou la toujou)]",silver_street_smith,155351325165455,"English; French Creole",,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The Lord is King","All nations, clap your hands",all_nations_clap_your_hands,BS41917,108,"The Lord is King","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,BSCS1890,66,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,BSCS1897,66,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,BSCS1890,128,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,BSCS1897,128,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Our God shall surely come","Our God shall surely come",our_god_shall_surely_come,BSSP1879,58,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","See how the rising sun","See how the rising sun",see_how_the_morning_sun,BHTC1874,244a,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Worship with Hymns and Tunes ","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,BWHT1899,81,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Worship: with tunes","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,BoW1881,6,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,BGSS1862,89,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CS1886,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CS1885,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,CS1885,353,,,"Rev. William Hammond ( -1783)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carols of Christmas","Songs Of Praise The Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CoC1946,42,"Songs Of Praise The Angels Sang",,"James Montgomery, 1771-1854","Isaac Smith",,"[Songs of praise the angels sang]",silver_street_smith,155351325165455,English,,
"Chapel Melodies","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,CM1868,245,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CSR1908,752,"Soldiers of Christ, Arise!",,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1851,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1854,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Grace! 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CMNS1899,161,"Grace! 'tis a Charming Sound",,"P. Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Science Hymnal","Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,CSH1909,109,,,"Rev. Thomas Cogswell Upham","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Worship: a hymnal","Come, Sound His Praise Abroad","Come, sound His praise abroad And hymns of glory sing",come_sound_his_praise_abroad,CW1941,118,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CBWM1872,462,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,CCBC1860,337,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,CHMC1927,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CHMC2017,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,CHMC2017,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymns and Tunes","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CHT1907,248,,,"Rev. Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymns and Tunes","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,CHT1907,556,,,"Bishop Edward H. Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Praise Ye The Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CCCM1954,41,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,CHSC1897,28,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Columbia University Hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CUH1921,148,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,CP1913,62,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,CP1913,66,,,"James Montgomery","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CP1913,131,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CP1913,492,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Praise: hymns with tunes for Christian worship","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,CP1913,589,,,"Edward Henry Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Common Service Book of the Lutheran Church","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,LHTC1918,384b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Hymnal","And wilt Thou yet be found","And wilt Thou yet be found",and_wilt_thou_yet_be_found,EH1897,235,,,"Rev. Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Lutheran hymnal: with music","Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,ELHW1908,201,,,"Isaac Watts","Isacc Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Lutheran hymnal: with music","Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,ELHW1908,329a,,,"Rev. Matthias Loy, D. D.","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Evangelical Lutheran hymnal: with music","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,ELHW1908,507b,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,"Aaron Williams' Collection"
"Fairer than Day (Enlarged Edition)","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,FD1903,69,,,Watts,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,FHMN1888,38b,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Fellowship Hymns","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,FH1910,15,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gems of Gospel Song","Come, Sound His Praise Abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,GoGS1881,113,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"[Come, sound his praise abroad]",silver_street_smith,155351325165455,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Hört, wie der Engel Schar","Hört, wie der Engel Schar",hoert_wie_der_engelschaar_auf_judas_feld,GBMK1892,27,,,,,,"[Hört, wie der Engel Schar]",silver_street_smith,155351325165455,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,GD1901,73,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Grace, 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,GD1901,199,"Grace, 'tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,GHTB1879,15,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,GHTB1879,16,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,GHTB1879,17,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,GHTB1879,18,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,HTBM1886,7,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,HTBM1886,8,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,HTBM1886,9,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,HTBM1886,161,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, my Lord, attend","Jesus, my Lord, attend",jesus_my_lord_attend,HTBM1886,351,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Through all the lofty sky","Through all the lofty sky",through_all_the_lofty_sky,HTBM1886,723,,,"Thomas Gibbons","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymn and Tune Book: for Schools and Colleges","Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,HTBS1888,6a,,,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HPEC1890,216,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,155351325165455,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Grace!'tis a charming sound","Grace!'tis a charming sound",grace_tis_a_charming_sound,HPEC1890,376,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,HLMC1920,285,,,"Bishop Henry Bickersteth, 1825-1906","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Liturgies of the Moravian Church","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,HLMC1920,640,,,"Rev. Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HOoS1901,126,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,HSSP1918,32,"Soldiers of Christ, Arise",,"Chas. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnal for the Sunday School","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,H4SS1910,90,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymnbook for Christian Worship","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,H4CW1970,254,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","Isaac Smith, 1725-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymni Ecclesiae: or Hymns of the Church","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,HEHC1911,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","And are we yet alive","And are we yet alive",and_are_we_yet_alive,HAP1983,707,"And are we yet alive",,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,HAP1983,754,"Blest be the tie that binds",,"John Fawcett","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,