displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Lyra Germanica: The Christian Year",LG1861,50,"Come, Holy Spirit, God and Lord",,"Luther; Catherine Winkworth",,"8.8.8.8 D with alleluias",,,,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Christian Youth Hymnal",CYH1948,66,"Come, Holy Spirit, God and Lord",,"Catherine Winkworth; Martin Luther","Beethoven, 1770 - 1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Hymnal and Order of Service",HOoS1926,154,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Miss Catherine Winkworth","Johann Walther",8.8.8.8.8.8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Great Songs of the Church (Revised)",GSC1986,292,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth","Melchior Vulpius; J. S. Bach",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Worshipbook: Services and Hymns",WSH1972,336,"Come, Holy Spirit, God and Lord!",,"Martin Luther; Catherine Winkworth, 1827-1878","Melchoir Vulpius; J. S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Cyber Hymnal",CYBER,855,"Come, Holy Spirit, God and Lord!",,"Anonymous; Martin Luther; Catherine Winkworth","Melchior Vulpius; Johann S. Bach",8.8.8.8,"DAS NEUGEBORNE KINDLEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,"Martin Luther added original stanzas in <cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524), ""Komm heiliger Geist, Herre Gott""; <cite>Antiphon</cite> by an unknown author; Translation into English <cite>Lyra Germanica</cite>, first series, 1855","<cite>Ein schön geistlich Gesangbuch</cite> (Jena, Germany: 1609)"
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146a,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,"Pre-Reformation; Walther's <i>Geystliche gesank Buchleyn,</i> 1524 "
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146b,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Wartburg Hymnal: for church, school and home",WHCS1918,190,,,"M. Luther; C. Winkworth",,,,,,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymnbook for Christian Worship",H4CW1970,193,"Come, Holy Spirit, God and Lord!",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546; W. Sherman Skinner, 1906-","Melchior Vulpius, c. 1560-1616; J. S. Bach, 1685-1750",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Come, Holy Spirit, God and Lord!","Come Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Pilgrim Hymnal",PH1958,235,"Come, Holy Spirit, God and Lord!",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Melchior Vulpius, c.1560-1616; J.S. Bach, 1685-1750",8.6.8.6,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Come, Holy Spirit, God And Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymns of Faith and Life",HoFL1976,315,"Come, Holy Spirit, God And Lord!",,"Catherine Winkworth; Martin Luther",,8.8.8.8,,,,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Book of Worship with Hymns and Tunes ",BWHT1899,442,,,"Catherine Winkworth; Martin Luther","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Garland of Praise. 2nd ed.",GoP21923,ad24,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-50,,,"Luther; Catherine Winkworth",,,,,,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.",AFSB1951,d11,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Hymn of the Week Songbook",HoWS1965,d13,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d18,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Hymnal for Juniors in Worship and Study",HJWS1961,d19,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d20,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come, Holy sovereign God and Lord","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d21,"Come, Holy sovereign God and Lord",,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Garland of Praise",GoP1921,d24,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Hymns and Songs for Church Schools",HSCS1962,d37,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d40,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d55,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d70,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Songs of the Spirit",SoS1871,d73,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d80,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Parish School Hymnal",PSH1926,102,,,"Martin Luther; Catherine Winkworth",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adatped from Beethoven (?) William Gardiner's Sacred Melodies, 1815"
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Luther League Hymnal",LLH1894,123,,,"Martin Luther; Catherine Winkworth",,,"KOMM, HEILIGER GEIST",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymns and Songs for the Sunday School",HSSS1914,142,,,"Martin Luther; Cath. Winkworth","Ludwig van Beethoven, d. 1827",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"School and Parish Hymnal: with tunes",SPH1892,152,,,"Catherine Winkworth (1827-1878); Martin Luther (1483-1546)","Edward Miller, Mus. Doc. (1731-1807)",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Come Holy Spirit, God and Lord","Come Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Harvard University Hymn Book",HUHB1964,153,,,"Martin Luther; Catherine Winkworth, 1827-1878",,,"DAS NEUGEBORNE KINDELEIN",_,,,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"The Book of Worship",BWUU1907,223,,,"Martin Luther; Catherine Winkworth",,8.8.8.8,,,,,"XI. Cent.",
"Come Holy Spirit, God and Lord Be all Thy graces now outpoured","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,243,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come, Holy Spirt, God and Lord!","Come, Holy Spirt, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,248,,,"Martin Luther; Miss Winkworth",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d40,,"Come, Holy Ghost, God and Lord","Catherine Winkworth, 1827-1878",,,,,,English,,
"Holy Spirit, God and Lord","Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d123,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Lutheran Hymnal for the Sunday School",LHSS1898,6,"Come Holy Spirit, God and Lord",,"Martin Luther",,,"[Come, Holy Spirit, God and Lord!]",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,"Walter. 1524"
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Chapel Hymnal",CH1944,d11,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Forty-Six Chorales",FSC1936,d11,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,14,,,"Dr. M. Luther",,,"[Come, Holy Spirit, God and Lord]",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Hallelujah, hallelujah","Come Holy Spirit, God and Lord Be all Thy graces now outpoured",come_holy_spirit_god_and_lord_winkworth,"A Collection of Familiar and Original Hymns and Tunes",CFOH1899,d17,,"Hallelujah, hallelujah","Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d39,,,"Catherine Winkworth, 1827-1878",,,,,,English,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d43,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Children's Hymnal",CH1955,d48,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Selah Song Book. Word ed.",SSBW1932,d62,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",come_holy_spirit_god_and_lord_winkworth,"Chorale Book for England, The",CBE,72,"Come, Holy Spirit, God and Lord",,Luther,,,,,,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,102,"Come, Holy Spirit, God and Lord!",,"Martin Luther, 1483-1546","Johann Walther, 1496-1570",,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_spirit_god_and_lord_winkworth,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d103,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
