displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound the full chorus, let praises ascend","Sound the full chorus, let praises ascend",sound_the_full_chorus_let_praises_ascend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,309,,,"J. G. Adams",,,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,295,,,Watts,,,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,361,,,Anonymous,,8.6.8.6,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,362,,,Montgomery,,8.8.8.8,,,,English,,
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,247,,,,,,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,340,,,Gisborne,,8.6.8.6,,,,English,,
"Through sorrow's night and danger's way","Through sorrow's night and danger's way",through_sorrows_night_and_dangers_white,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,360,,,"H. K. White",,8.6.8.6,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,368,,,Doddridge,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,369,,,Watts,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,370,,,Watts,,8.8.8.8,,,,English,,
"Faith, hope, and charity, these three","Faith, hope, and charity, these three",faith_hope_and_charity_these_three,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,388,,,Montgomery,,8.8.8.8,,,,English,,
"O happy soul that lives on high","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,406,,,Watts,,8.6.8.6,,,,English,,
"When true religion gains a place","When true religion gains a place",when_true_religion_gains_a_place,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,411,,,Proud,,8.6.8.6,,,,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,50,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. E. Nichol",,"[We've a story to tell to the nations] ",message_nichol,123334323134555,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,66,"Is My Name Written There?","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches] ",lord_i_care_not_for_riches_davis,551123155614312,English,,
"The Call to Arms","The trumpet of battle is sounding",the_trumpet_of_battle_is_sounding,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,109,"The Call to Arms","Slumber no longer, O soldier","Charlotte G. Homer","Chas. H. Gabriel",,"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,51113345556217112511,English,,
"Christ Our King","There is no King but Jesus",there_is_no_king_but_jesus,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,127,"Christ Our King","To Christ our King Our land we bring","Howard B. Grose","J. H. Maunder; C. S. B.",,"[There is no King but Jesus] ",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Crown Him King of Kings","Crown Him, crown Him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,198,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","E. E. Rexford","DeLoss Smith",,"[Crown Him, crown Him with glory the King of kings] ",crown_him_crown_him_with_glory_smith,3545676516552123,English,,
"Behold my servant; see him rise","Behold my servant; see him rise",behold_my_servant_see_him_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,207,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,214,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold the man! how glorious he","Behold the man! how glorious he",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,227,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,229,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,246,,,,,6.6.8.6,,,,English,"Christian Psalmist",
"Sing ye redeemed of the Lord","Sing ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,266,,,Doddridge,,8.6.8.6,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,339,,,Watts,,8.8.8.8,,,,English,,
"Thus shalt thou love the almighty Lord","Thus shalt thou love the almighty Lord",thus_shalt_thou_love_the_almighty_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,341,,,"E. Taylor",,8.8.8.8,,,,English,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,342,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,367,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Lord, subdue our selfish will","Lord, subdue our selfish will",lord_subdue_our_selfish_will,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,392,,,"C. Wesley",,,,,,English,,
"Mere human power shall fast decay","Mere human power shall fast decay",mere_human_powers_shall_fast_decay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,405,,,,,8.6.8.6,,,,English,"Cambell's Coll.",
"Sweet is the bliss of souls serene","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,414,,,Keble,,8.8.8.8,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,415,,,Cowper,,,,,,English,,
"Ah! wretched souls who strive in vain","Ah! wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,443,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,542,,,Pope,,,,,,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,576,,,"J. H. Bancroft",,,,,,English,,
"Brother, rest from sin and sorrow","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,591,,,,,,,,,English,"Bap. Memorial",
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,658,,,"S. F. Smith",,8.6.8.6,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,659,,,Fawcett,,6.6.8.6,,,,English,,
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,662,,,Kelly,,8.8.8.8,,,,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,822,,,,,8.6.8.6,,,,English,"Lond. Inquirer",
"Come and hear the sacred Story","Come and hear the sacred Story",come_and_hear_the_sacred_story,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,75,,,,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,205,,,Watts,,8.6.8.6,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,206,,,Drummond,,,,,,English,,
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",great_god_wert_thou_extreme_to_mark,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,208,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,209,,,Doddridge,,8.6.8.6,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,210,,,Watts,,8.6.8.6,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,211,,,Needham,,6.6.8.6,,,,English,,
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,212,,,"Bp. Heber",,8.8.8.8,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,213,,,Cawood,,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,215,,,Patrick,,8.6.8.6,,,,English,,
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,216,,,,,,,,,English,"Spirit of the Psalms",
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,217,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,218,,,Anonymous,,,,,,English,,
"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,219,,,Doddridge,,8.8.8.8,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,220,,,Watts,,6.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,221,,,Watts,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,223,,,Watts,,,,,,English,,
"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,224,,,,,8.6.8.6,,,,English,"Scotch Paraphrases",
"Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,225,,,Pope,,,,,,English,,
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,226,,,Doddridge,,8.8.8.8,,,,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,228,,,Doddridge,,6.6.8.6,,,,English,,
"Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,230,,,Doddridge,,8.8.8.8,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,231,,,Montgomery,,8.8.8.8,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,232,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,233,,,Collyer,,,,,,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,234,,,Kelly,,6.6.8.6,,,,English,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,235,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,236,,,Watts,,8.6.8.6,,,,English,,
"He dies the friend of sinners dies","He dies the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,237,,,Watts,,8.8.8.8,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,238,,,Doddridge,,8.6.8.6,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,239,,,Watts,,8.8.8.8,,,,English,,
"Behold, where breathing love divine","Behold, where breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,240,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,241,,,Enfield,,8.6.8.6,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,242,,,Montgomery,,,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,243,,,Beddome,,8.6.8.6,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,244,,,Watts,,8.8.8.8,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,247,,,"Mrs. Barbauld",,,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,248,,,Montgomery,,6.6.8.6,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,249,,,Bowring,,8.8.8.8,,,,English,,
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,250,,,Gregg,,8.8.8.8,,,,English,,
"Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,251,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,252,,,Cotterill,,8.6.8.6,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,253,,,,,Irregular,,,,English,"Spirit of the Psalms",
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,255,,,,,6.6.8.6,,,,English,"Episcopal Col.",
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,256,,,Watts,,6.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,257,,,Watts,,8.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,258,,,Watts,,8.6.8.6,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,259,,,Watts,,8.8.8.8,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,260,,,"J. Newton",,,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,261,,,Cowper,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,262,,,Doddridge,,,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,263,,,,,,,,,English,"Spirit of the Psalms",
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,265,,,Watts,,8.8.8.8,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,267,,,Montgomery,,8.6.8.6,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,269,,,Butcher,,8.8.8.8,,,,English,,