displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2016,30,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100 ",CCLI2017,37,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2019,40,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2018,43,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2020,44,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100 ",CCLI2021,47,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2022,55,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2023,71,"Jesus Messiah","Jesus Messiah, name above all names","Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,377a,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,,,,,English,,
