displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aus Gnaden soll ich selig werden!","Aus Gnaden soll ich selig werden!",aus_gnaden_soll_ich_selig_werden_herz_gl,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,237,,,"Christian Lud. Scheidt","H. Knecht",,"[Aus Gnaden soll ich selig werden!]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,367,,,Scheidt,"H. Knecht",,"[Aus Gnaden soll ich selig werden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Aus Gnaden soll ich selig werden","Aus Gnaden soll ich selig werden",aus_gnaden_soll_ich_selig_werden_herz_gl,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c5,,,,,,"[Aus Gnaden soll ich selig werden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Now I have found the firm foundation","Now I have found the firm foundation",now_i_have_found_the_firm_foundation,"Evangelical Lutheran hymnal: with music",ELHW1908,251,,,"Johann Andreas Rothe; G. F. Krotel","Justin Heinrich Knecht",,"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"By grace I'm saved - grace free and boundless!","By grace I'm saved - grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran hymnal: with music",ELHW1908,252,,,"C. L. Scheit; Rev. Matthias Loy, D. D.","Justin Heinrich Knecht",,"SALVATION BY GRACE (Aus Gnaden soll ich selig werden)",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"By grace I'm saved, grace free and boundless","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal",TH1961,399,,,"Christian L. Scheidt","Justin H. Knecht",9.8.9.8.8.8,"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"Lo, God Is Here!","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Pilgrim Hymnal",PH1958,499,"Lo, God Is Here!",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769","Justin H. Knecht, 1752-1817",,"AUS GNADEN SOLL ICH",aus_gnaden_soll_ich_knecht,5172142711762,English,,
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"The Cyber Hymnal",CYBER,709,"By Grace I'm Saved",,"Christian L. Scheidt","Justin Heinrich Knecht, 1752-1817",9.8.9.8.8.8,"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,517214271176237,English,,
"O Boundless Joy! There Is Salvation","O boundless joy! There is salvation",o_boundless_joy_there_is_salvation,"American Lutheran Hymnal",ALH1930,137,"O Boundless Joy! There Is Salvation",,"J. T. Mueller; Ph. Fr. Hiller, 1699-1769","Justin Heinrich Knecht",9.8.9.8.8.8,"SALVATION BY GRACE",aus_gnaden_soll_ich_knecht,5172142711762,English,,"German chorale: Aus Gnaden soll ich selig werden"
"Gott sorgt für mich, was will ich sorgen?","Gott sorgt für mich, was will ich sorgen?",gott_sorgt_fuer_mich_was_will_soll_ich_s,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,569,,,"B. Schmolck","Heinr. Knecht",,"[Gott sorgt für mich, was will ich sorgen?]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer, o mein Gott, aus dir geboren","Wer, o mein Gott, aus dir geboren",wer_o_mein_gott_aus_dir_geboren,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,148[415],,,"J. A. Cramer","Heinr. Knecht",,"[Wer, o mein Gott, aus dir geboren]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer, o mein Gott, aus Dir geboren","Wer, o mein Gott, aus Dir geboren",wer_o_mein_gott_aus_dir_geboren,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,366,,,"J. A. Cramer","Heinr. Knecht",,"[Wer, o mein Gott, aus Dir geboren]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dir, Gott, will ich fröhlich singen","Dir, Gott, will ich fröhlich singen",dir_gott_will_ich_froehlich_singen_dir_d,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,148[527],,,"E. Liebich","Heinr. Knecht",,"[Dir, Gott, will ich fröhlich singen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ich bin in Allem wohl zufrieden","Ich bin in Allem wohl zufrieden",ich_bin_in_allem_wohl_zufrieden,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,154[716],,,,"Heinr. Knecht",,"[Ich bin in Allem wohl zufrieden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,172[908],,,"S. Franck","Heinr. Knecht",,"[Auf meinen Jesum will ich sterben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ich bin vernügt und halte stille","Ich bin vernügt und halte stille",ich_bin_vergnuegt_und_halte_stille,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,571,,,,"Heinr. Knecht",,"[Ich bin vernügt und halte stille]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gute Botschaft",GB1911,56,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,93,,,"J. J. Rambach","Heinr. Knecht",,"[Du weiser Schöpfer aller Dinge]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,101,,,"E. G. Woltersdorf","H. Knecht",,"[Dem König, welcher Blut und Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du weiser Schöpfer aller Dinge","Du weiser Schöpfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,131[13],,,"J. J. Rambach","Heinr. Knecht",,"[Du weiser Schöpfer aller Dinge]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Groß ist der Herr! die Berge zittern","Groß ist der Herr! die Berge zittern",gross_ist_der_herr_die_berge_zittern,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,131[36],,,,"Heinr. Knecht",,"[Groß ist der Herr! die Berge zittern]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,145[445],,,,"Heinr. Knecht",,"[O großer Gott, du reines Wesen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Der Glaube fehlt und darum fehlen","Der Glaube fehlt und darum fehlen",der_glaube_fehlt_und_darum_fehlen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,145[398],,,"J. G. Schöner","Heinr. Knecht",,"[Der Glaube fehlt und darum fehlen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,154[720],,,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du gabst mir Ewger! dieses Leben","Du gabst mir Ewger! dieses Leben",du_gabst_mir_ewger_dieses_leben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,164[900],,,,"Heinr. Knecht",,"[Du gabst mir Ewger! dieses Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wie reich an Freude, Glück und Segen","Wie reich an Freude, Glück und Segen",wie_reich_an_freude_glueck_und_segen_ist,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,164[814],,,,"Heinr. Knecht",,"[Wie reich an Freude, Glück und Segen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Gib, Vater! in den trüben Tagen","Gib, Vater! in den trüben Tagen",gib_vater_in_den_truben_tagen_uns_nur_de,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,172[868],,,,"Heinr. Knecht",,"[Gib, Vater! in den trüben Tagen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,253,"Wer nur den lieben Gott läßt walten",,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du hattest, Heiland, voll Erbarmen","Du hattest, Heiland, voll Erbarmen",du_hattest_heiland_voll_erbarmen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,269,,,,"Heinr. Knecht",,"[Du hattest, Heiland, voll Erbarmen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",es_liegt_die_macht_in_meinen_haenden,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,314,"Es liegt die Macht in meinen Händen",,"Meta Heusser-schweizer","J. H. Knecht",,"[Es liegt die Macht in meinen Händen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",es_liegt_die_macht_in_meinen_haenden,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,314,"Es liegt die Macht in meinen Händen",,"Meta Heusser-schweizer","J. H. Knecht",,"[Es liegt die Macht in meinen Händen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Mein Herz! ach denk an deine Buße","Mein Herz! ach denk an deine Buße",mein_herz_ach_denk_an_deine_busse,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,337,,,Adolph,"Heinr. Knecht",,"[Mein Herz! ach denk an deine Buße]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Mit dir, o Höchster! Frieden haben","Mit dir, o Höchster! Frieden haben",mit_dir_o_hoechster_friede_haben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,403,,,,"Heinr. Knecht",,"[Mit dir, o Höchster! Frieden haben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,404,,,Spitta,"Heinr. Knecht",,"[Ein lieblich Los ist uns gefallen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Gott! deine Gnad' ist unser Leben","Gott! deine Gnad' ist unser Leben",gott_deine_gnad_ist_unser_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,473,,,"Joh. Sam. Diterich, 1721-1797","Just. H. Knecht",,"[Gott! deine Gnad' ist unser Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,568,,,Neumark,"Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",je_groesser_kreus_je_naeher_himmel,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,570,,,"B. Schmolck","Heinr. Knecht",,"[Je größer Kreuz, je näher Himmel]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer will mich von der Liebe scheiden","Wer will mich von der Liebe scheiden",wer_will_mich_von_der_liebe_scheiden,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,572,,,"B. Schmolck","Heinr. Knecht",,"[Wer will mich von der Liebe scheiden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",ich_bin_getauft_in_deinen_namen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,481,,,"Joh. Jak. Rambach, 1694-1735",,,"[Ich bin getauft auf Deinen Namen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,212,,,,,,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
