hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,BHTS1860,62,,,,,,,,,English,,
"A Calendar of Hymns","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CoH1961,d31,,"For his mercies aye endure","John Milton",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHBU1861,247,,,,,,,,,English,,
"A Collection of Hymns","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1859,7,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHPS1847,d482,,,"John Milton",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHPS1853,d483,,,"John Milton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHPS1866,68,,,"John Milton",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHPS1848,d481,,,"John Milton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPHC1830,67,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPHC1833,67,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPHC1832,67,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPHC1831,67,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPHC1846,67,,,"John Milton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPHC1835,67,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPH1845,38,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPHU1842,59,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPHU1845,59,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPHS1820,53,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPHS1845,53,,,Milton,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPHF1846,75,,,Milton,,,,,,English,,
"A Hundred Songs of God and His Kingdom","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,HSGH1940,d37,,,"John Milton",,,,,,English,,
"A Hymnal for Friends","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4F1942,4,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,Altered,
"A Hymnal for Friends","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4F1955,53,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir, 1850"
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHPS1821,44,,,"John Milton",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHPS1827,44,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHPS1830,44,,,"John Milton",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHPS1826,44,,,"John Milton",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHUC1862,d163,,,"John Milton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SHAD1831,345,,,"John Milton",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SPHD1859,d188,,,"John Milton",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SPHU1859,d190,,,"John Milton",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SPHE1808,H20,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSPC1818,75,,,Milton,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSPC1812,75,,,Milton,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Goodness of God","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSS21850,97,"The Goodness of God",,"John Milton",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Goodness of God","Let us with a joyful mind",let_us_with_a_gladsome_mind,SSUS1842,97,"The Goodness of God",,Milton,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoSS1878,99,,,"J. Milton",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,SoSS1881,11,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,THBL1953,143,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"American Junior Church School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AJCS1929,168,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"American Student Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,ASH1928,d168,,,"John Milton",,,,,,English,,
"An Nou Chanté! : Let's Sing!","Let us with a gladsome mind (An nou chanté ak tout kè)","Let us with a gladsome mind (An nou chanté ak tout kè)",let_us_with_a_gladsome_mind,ANC1979,3,,,"John Milton, 1608-74; A. R.",,,"[Let us with a gladsome mind (An nou chanté ak tout kè)]",let_us_with_a_gladsome_11223,11223423217665565432,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,AM2013,706,,,"John Milton, the elder (c. 1563-1647)","John Antes (1740-1811); John Bernard Wilkes (1785-1869); Christopher Gower (b. 1939)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"In a revision for <i>Hymns Ancient & Modern</i>, 1861"
"Anglican Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHB1868,196,,,,,7.7.7.7,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HON2008,435,,,"John Milton",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,"United Brethern"
"At Worship: a hymnal for young churchmen","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AW41951,101,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Australian Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,AHB,11,,,,,7.7.7.7,,,,English,,
"Baptist Hymnal (1975 ed)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,BH1975,27,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CSSS1878,d484,,,"John Milton",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CLAB1850,d153,,,"John Milton",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CSBC1841,202a,,,,"J. F. Rotscher",,APHEK,aphek_rotscher,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CS1886,114,,,"John Milton (1608-1674)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CS1885,114,,,"John Milton (1608-1674)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Chapel Conference Songbook","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCS1955,d44,,"For his mercies aye endure","John Milton",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CHPC1884,13,,,,,,,,,English,,
"Christian Hymnal","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CH1924,d259,,,"John Milton",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHPP1845,176,,,Milton,,,,,,English,,
"Christian Hymns III","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHII1966,d201,,,"John Milton",,,,,,English,,
"Christian Hymns: number two","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1948,424,"Let Us with a Gladsome Mind",,"John Milton",Handel,,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,,,
"Christian Hymnways","For his mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1939,25,,"For his mercies shall endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christian Praise","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CP1957,d195,,,"John Milton",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CP1880,641,,,"John Milton",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CP1870,290,,,"John Milton",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CP1871a,290,,,"John Milton",,,,,,English,,
"Christian Song","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CS1926,69,,,"John Milton",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"In Freylinghausen's Gesangbuch, 1704"
"Christian Worship and Praise","For his mercies aye endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CWP1939,220,,"For his mercies aye endure","John Milton",,,Innocents,_,,English,,
"Christian Worship: a hymnal","Let Us With Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CW1941,181,"Let Us With Gladsome Mind","For His mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From <cite>The Parish Choir</cite>, 1850"
"Christian Youth Hymnal","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CYH1948,96,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From The Parish Choir, London, 1850"
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCBC1860,392,,,,,,MOZART,st_sylvester_mozart,333354343464332333,English,,
"Church Chorals and Choir Studies","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCCS1850,136,,,Milton,"David Rizzio",,MILTON,milton_rizzio,12321621232161123565,English,,
"Church Family Worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CFW,280,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Fifth Edition","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,ICH5,30,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,ICH4,348,,,,,7.7.7.7,,,,English,,
"Church Hymnary (4th ed.)","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH4,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Church Hymnary (4th ed.)","Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH4,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Church Hymns and Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CHT1907,120,,,"John Milton","G. C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Church Hymns with Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,ChH1874,414,,,,,7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CH1903,303,,"For His mercies aye endure",,"Arthur Sullivan, 1842-1900",,"EVER FAITHFUL, EVER SURE",ever_faithful_sullivan,112234232176655,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CMCP1833,d579,,,"John Milton",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPPH1858,P136d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God's Mercies sure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CPPH1843,P136d,"God's Mercies sure",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPPH1847,P136d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Let us, with a joyful mind","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPCP1831,P136.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","For his mercies shall endure","Let us, with a joyful mind",let_us_with_a_gladsome_mind,CPCP1843,P136c,,"For his mercies shall endure",,,,,,,English,,
"Church School Hymnal for Children, Grades 3 to 6","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,CSHC1964,d71,,"For his mercies aye endure","John Milton",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CSHC1961,d63,,,"John Milton",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHSC1897,40,,,"John Milton","Frederick Arthur G. Ouseley",,INNOCENTS,pruen_ouseley,351654325567655646,English,,
"Common Praise (1998)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Common Praise: hymns with tunes for Christian worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CP1913,123,,,"John Milton","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Complete Anglican Hymns Old and New","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CAH2000,392a,"Let us, with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Complete Anglican Hymns Old and New","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CAH2000,392b,"Let us, with a gladsome mind",,"John Milton, 1608-1674","Henry John Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Complete Mission Praise","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CMP2000,415,"Let us with a gladsome mind",,"John Milton, 1608-74","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CHTB1856,978,,,"John Milton",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Let us, with a cheerful mind","Let us, with a cheerful mind",let_us_with_a_gladsome_mind,CM1859,108,,,,,,,,,English,,
"CPWI Hymnal","for his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CPWI2010,715,,"for his mercies aye endure","John Milton, 1608-1674","John Antes, 1740-1811; John Lees, 18th-19th century; John Bernard Wilkes, 1785-=1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,CCCS1893,d31,,,"John Milton",,,,,,English,,
"Divine Service Book for the Armed Forces","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,DSBA1950,d115,,,"John Milton",,,,,,English,,
"E. A. C. C. Hymnal","His Mercies Endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,EACC1963,103,"His Mercies Endure",,"John Milton",,,"P'U T'O",pu_to_chinese,3112355632131123,,,"Traditional Temple Chant; China"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,EHOW1921,O9a,,,"John Milton",,,,,,English,,
"Everybody's Hymn Book for Church and Home","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,EHBC1939,d161,,"For his mercies aye endure","John Milton",,,,,,English,,
"Exalt His Name","For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,EHN1936,77,,"For his mercies aye endure","John Milton",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,FHWM1955,d79,,,"John Milton",,,,,,English,,
"Free Will Baptist Hymn Book","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,FWBH1964,d177,,,"John Milton",,,,,,English,,
"Gems and Jewels","Let Us With a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,GJ1890,87,"Let Us With a Joyful Mind","Hallelujah, hallelujah, hallelujah, Amen",Milton,Mozart,,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,