incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1321D7U1,"Be merciful, O Lord, for we have sinned","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,44,,,,REK,,"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_for_we_have_kreutz,English,,
1321D7U1,"Responsorial Psalm","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,254,"Responsorial Psalm","Give back to me the joy of your salvation",,"Howard Hughes, SM; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,English,,
1321D765,"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness ",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive, Second Edition",GC2,40,"Psalm 51: Have Mercy, Lord","Have mercy, Lord, cleanse me from all my sins","The Grail","Joseph Gelineau; Chrsoganus Waddell, OCSO",,"[Have mercy, Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,English,,
1321D765,"Psalm (50) 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,41a,"Psalm (50) 51","Have mercy, Lord cleanse me from all my sins",,"CW; JG",,"[Have mercy, Lord cleanse me from all my sins]",have_mercy_lord_gelineau,English,,
1321D765,"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive",GC1994,55,"Psalm 51: Have Mercy, Lord","Have mercy, Lord, cleanse me from all my sins",,"Joseph Gelineau; Chrysogonus Waddell, OCSO",,"[Have mercy Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,English,,
1321D765,"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,82a,"Psalm 51: Have Mercy, Lord","Have mercy,  Lord",,"Joseph Gelineau, SJ; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Have mercy, Lord]",have_mercy_lord_gelineau,English,"Psalm: The Grail; Antiphon: The Grail",
1321D765,"Have Mercy on Me","Have mercy on me, God in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,364a,"Have Mercy on Me","Have mercy, Lord, cleanse me from all my sins (Pitié, Seigneur, car nous amvons péché!)","The Grail","Joseph Gelineau; Joseph Gelineau",,"[Have mercy Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,"English; French",,
155654,"Have mercy on me, God, in your kindness","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,41,,,,AGM,,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_o_god_in_your_murray,English,,
155654,"Have mercy on me, God, in your kindness","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,43,,,,AGM,,"[Have mercy on us, Lord, for we have sinned]",have_mercy_on_me_o_god_in_your_murray,English,,
266564,"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,82b,"Psalm 51: Have Mercy, Lord","Be merciful, O Lord",,"Patricia Craig; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Be merciful, O Lord]",be_merciful_o_lord_craig,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
266654562,"Psalm 51: Have Mercy, Lord","Have mercy on me, O God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,82e,"Psalm 51: Have Mercy, Lord","A sacrifice you accept, O God",,"Robert J. Batastini; Michael Joncas; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,English,"Psalm: The Grail; Antiphon: <cite>Praise God in song</cite>, 1979",
323342334565316,"Psalm 51: Create a Clean Heart","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46b,"Psalm 51: Create a Clean Heart","Create a clean heart in me","Christopher Willcock, b. 1947","Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_32334,English,,
3333333453176565323,"Be merciful, O Lord, for we have sinned","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Together in Song: Australian hymn book II",TIS1999,32,,"Be merciful, O Lord, for we have sinned","The Grail; ICEL","Christopher Willcock, 1947-",,"PSALM 51",have_mercy_on_me_god_willcock_33333,English,,
3333333453176565323,"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_33333,English,,
43211D7,"Psalm (50) 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,41b,"Psalm (50) 51","Lord, if you will",,"CW; JG; AGM",,"[Lord, if you will]",lord_if_you_will_murray,English,,
5U1121D7,"Have Mercy on Me","Have mercy on me, God in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,364b,"Have Mercy on Me",,"The Grail","Joseph Gelineau; A. G. Murray",,"[A contrite heart, O God, you will not spurn]",a_contrite_heart_o_god_gelineau_murray,English,,
55123,"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,82d,"Psalm 51: Have Mercy, Lord","I will rise and go to my father",,"James J. Chepponis; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[I will rise and go to my father]",i_will_rise_and_go_to_my_chepponis,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
555443555443333,"Parce Domine","Have mercy on me, God",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive",GC1994,383,"Parce Domine","Parce Dómine, parce pópulo tuo","The Grail","Robert LeBlanc, OSB, b. 1949",Irregular,"PARCE DOMINE",parce_domine_mode1,"English; Latin",,"Mode I with Tonus Peregrinus"
555443555443333,"Parce Domine","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive, Second Edition",GC2,412,"Parce Domine","Parce Dómine, parce pópulo tuo","The Grail","Robert LeBlanc, OSB, b. 1948",Irregular,"PARCE DOMINE",parce_domine_mode1,"English; Latin",,"Mode I with Tonus Peregrinus"
555443555443333,"Parce Domine","Have mercy on me, God in your kindness",have_mercy_on_me_o_god_in_your_grail,"Worship (3rd ed.)",WHSB1986,416,"Parce Domine","Parce Domine","The Grail","Robert LeBlanc, b. 1948",,"PARCE DOMINE",parce_domine_mode1,"English; Latin",,"Mode I with Tonus Peregrinus"
555443555443333,"Parce Domine","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,549,"Parce Domine","Parce Domine, parce populo tuo","The Grail","Robert LeBlanc, OSB, b. 1948",Irregular,"PARCE DOMINE",parce_domine_mode1,"English; Latin",,"Mode I with Tonus Pergrinus"
57151757154454,"Have Mercy on Us for We Have Sinned: Psalm 51","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"One in Faith",OIF2014,254,"Have Mercy on Us for We Have Sinned: Psalm 51","Haver mercy, have mercy, Lord",,"W. Clifford Petty",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_in_petty,English,,
666U1D6564,"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,82c,"Psalm 51: Have Mercy, Lord","Create a clean heart",,"Frank Schoen; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ",,"[Create a clean heart]",create_a_clean_heart_a_clean_schoen,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
