displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Lutheran Worship",LW1982,116,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1796-1854",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,127,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Christian Worship: Hymnal",CWH2021,430,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-1998","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"""Stricken, smitten and afflicted""","""Stricken, smitten and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,126,,,,,8.8.8.8,,,,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Lutheran Hymnal",LH1941,153,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"""Teistliche Volkslieder,"" Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Hymns to the Living God",HTLG2017,154,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal (Rev. ed.)",TH1990,257,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Psalms and Hymns to the Living God",PHLG2023,266,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnary",ELH1996,297,"Stricken, Smitten, and Afflicted",,"T. Kelly, 1769-1854",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder, </i>Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Psalter Hymnal",TPH2018,342,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, Smitten, And Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"American Lutheran Hymnal",ALH1930,399,"Stricken, Smitten, And Afflicted",,"Thomas Kelly",,"8.7.8.7 D",DESIRE,o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850; German chorale: Wo ist Jesus, mein Verlangen"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Lutheran Service Book",LSB2006,451,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-98","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Cyber Hymnal",CYBER,6349,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1804, alt.","<cite>Geistliches Volkslied</cite>, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854",,"8.7.8.7 D","WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,123543223213271123,English,,"Geistliches Volkslied"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Hymnal and Order of Service",HOoS1937,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,,,,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Hymnal and Order of Service",HOoS1926,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850"
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Lutheran Hymnary",LHPN1913,316,,,"T. Kelly","Ludv. M. Lindeman, 1812—87",,"[Stricken, smitten, and afflicted]",hjem_jeg_laenges_lindeman,123134535675443551,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Concordia: a collection of hymns and spiritual songs",CCHS1916,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","Ludv. M. Lindeman, 1812-87",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a72,,,,,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnal",ELH1880,72,,,,,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran hymnal: with music",ELHW1908,72a,,,"Thomas Kelly","John H. Spielman",,MANT,autumn_barthelemon,123216531232352,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran hymnal: with music",ELHW1908,72b,,,"Thomas Kelly","John H. Spielman",,PASSION,passion_spielman,51321365543322177,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn-book",ELHL1892,81,,,,,8.7,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Book of Worship",BW1867,89,,,,,,,,,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Hymnal for Lutheran Services",CHLS1911,91,,,"Th. Kelly",,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship (Rev. ed.)",BW1870,132,,,,,,,,,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal",TH1961,192,,,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn-book",ELHL1918,209,,,,,8.7.8.1,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship with Hymns and Tunes ",BWHT1899,237,,,"Thomas Kelly","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Pioneer Hymnal",P1H1952,d246,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Chapel Hymnal",CH1944,d83,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,126,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,126,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,126,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Christian Hymns: for church, school and home, with music",CHCS1898,148,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d175,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d179,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,181,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,182,,,"Thomas Kelly",,8.7,"O MEIN JESU, ICH MUZ STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d185,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d233,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d233,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d259,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Praise",P1875,d259,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d299,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Sacred Lute",SL1855,d303,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d308,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d338,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Concordia Hymnal. Rev.",CHR1960,d339,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Selah Song Book. Word ed.",SSBW1932,d345,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Sunday School Hymnal",SSH1901,d376,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d410,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Vestry Hymn and Tune Book",VHTB1872,d432,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d443,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Christian Hymnal",CH1924,d445,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Gospel Hymns",GH1871,d492,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d494,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d538,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d687,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d721,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,867,,,"Thomas Kelly",,,,,,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Ambassador Hymnal: for Lutheran worship",AH1994,75,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854","Ludvig M. Lindeman, 1812-1887",8.7.8.7,"HJEM JEG LENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Stricken, Smitten, and Afflicted","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Hymns of Grace and Truth",HoGT1903,208,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","J. B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Stricken, Smitten and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,118,"Stricken, Smitten and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Paderborn Melody, 1850"
"Stricken, Smitten and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,118,"Stricken, Smitten and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Paderborn Melody, 1850"
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,44,,,,,,,,,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Harp. 2nd ed.",H21860,a298,,,,,,,,,,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,78,,,"Thomas Kelly",,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,82,,,"Rev. Thomas Kelly, 1769-1855",,,,,,,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,99,,,"T. Kelly",Haydn,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Luther League Hymnal",LLH1894,101,,,"Thomas Kelly","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Church and Sunday-School Hymnal",CSSH1898,106,,,,,,,,,,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,126,,,,,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,126,,,,,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship: with tunes",BoW1881,132,,,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,143,,,,,,,,,,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Book of Worship",BWUU1907,165,,,"Thomas Kelly",,8.7.8.7,,,,,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,182,,,"Thomas Kelly",,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,183,,,,,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,227,,,,,,,,,,"Bickersteth's Col.",
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,227,,,,,,,,,,"Bickersteth's Col.",
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Harp",H11856,298,,,,,,,,,,,