displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,136,"Hither, ye faithful, haste with songs of triumph",,,,Irregular,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Book of Worship",BW1867,50,,,,,,,,,English,,
"Hither, Ye Faithful","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Cyber Hymnal",CYBER,2449,"Hither, Ye Faithful","O come and let us worship","John Francis Wade","John Francis Wade; John Reading; Simao Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,151532343211767,English,"This translation appeared, unattributed, in <cite>A Collection of Hymns and Psalms for the use of Singing School and Musical Societies</cite>, edited by J. J. Husband (Lancaster, Pennsylvania: 1807), number 49",
"Hither, ye faithful, haste in songs of triumph","Hither, ye faithful, haste in songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,120,,,Grant,"Lowell Mason",,"HITHER, YE FAITHFUL",henley_mason,533321122315333,English,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S3,,,Anon.,,,,,,,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S3,,,Anon.,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d95,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d134,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste in songs of triumph","Hither, ye faithful, haste in songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,153,,,Grant,,,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,223,,,"John F. Wade",,Irregular,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d225,,,"John Francis Wade",,,,,,,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A5,,,,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church",HBMP1859,S31,,,,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S31,,,,,,,,,English,,
"Hither, ye faithful; haste with songs of triumph","Hither, ye faithful; haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Baptist Hymn Book",BHB1847,a72,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Musical Olio",MO1811,d1,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d22,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Christian Lyre. Vol. II",CLV1833,d29,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Sacred Harp. New ed.",SHN1860,d29,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d31,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Ohio Harmonist",OH1847,d32,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d33,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d48,,,,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d49,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d51,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful; haste with songs of triumph","Hither, ye faithful; haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,59,,,,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The American Repository of Sacred Music",ARSM1835,d62,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d64,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Resurrected Songs prepared for the Church",RS4C1904,d69,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful; haste with songs of triumph","Hither, ye faithful; haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,72,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d73,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d76,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Select Hymns",SH1850,d77,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d78,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d80,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,82,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,82,,,,,Irregular,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,89,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d91,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d91,,,"John Francis Wade",,,,,,,,
"Hither, Ye Faithful","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The A. M. E. Zion Hymnal",AMEZ1957,91,"Hither, Ye Faithful",,"J. C. Embry","J. C. Embry",,EMBRY,annie_embry,34565544332,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,94,,,Anon.,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,103,,,"John Francis Wade",,,,,,English,,
"Hither ye faithful haste with songs of triumph","Hither ye faithful haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,103,,,,"J. C. Embry",,ANNIE,annie_embry,34565544332,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,103,,,,"J. C. Embry",,ANNIE,annie_embry,34565544332,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d111,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d114,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d120,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d120,,,"John Francis Wade",,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,122,,,,,,,,,,,
