hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,AS1948,129,"All for Jesus",,"Mary P. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Best Hymns No. 4","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH41907,117,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,BH1894,73,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,BSSV1901,42,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Gazing Upward Into Heaven","Gazing upward into heaven, Where my Savior went away",gazing_upward_into_heaven,BR2004,239,"Gazing Upward Into Heaven",,"M. Lynwood Smith","M. Lynwood Smith",,"CONSTANCY ",constancy_anonymous,33332353225542333332,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Waiting By the River","Happy soul, thy days are ending",happy_soul_thy_days_are_ending,BG1881,88,"Waiting By the River","We are waiting by the river","C. Wesley","S. B. Ellenberger",,"[Happy soul, thy days are ending]",constancy_anonymous,33332353225542333332,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CS1944a,164,"Sitting at the Feet of Jesus",,"J. H.",,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Celebremos Su Gloria","A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,CSG1992,393,"A los pies de Jesucristo",,"Mary D. James; H. C. Ball","Asa Hull","8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,Spanish,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CS11895,143,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Cheerful Songs","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CS21891,295,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Choice Hymns of the Faith","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CHoF1944,257,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Choice Light and Life Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CLLS1950,117,"All for Jesus",,"Mary DP James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","All For Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CSR1908,310,"All For Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","At the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CSR1908,648,"At the Feet of Jesus",,"J. H.",Arr.,,HUMILITY,constancy_anonymous,33332353225542333332,English,,
"Christian Hymnal (Rev. ed.)","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CHCH1959,413,"Sitting at the Feet of Jesus",,Unknown,Unknown,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CMNS1899,150,"Sitting at the Feet of Jesus",,"J. H.",,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,CMNS1899,151,"All for Jesus",,"Mrs. Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Christian Praise","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,CP1964,335,"All for Jesus",,"Mary D. James",Anonymous,,JAMES,constancy_anonymous,33332353225542333332,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,CSSH1902,107,"Sitting at the Feet of Jesus",,"J. H.",,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All for Jesus, all for Jesus!","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,MBCH1953,284,,,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Devotion and Praise","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,DV1937,83,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,EPCP1909,256,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Siddende ved Jesu fødder","Siddende ved Jesu fødder",siddende_ved_jesu_foedder,EHUS1906,172,"Siddende ved Jesu fødder",,,,,"[Siddende ved Jesu fødder]",constancy_anonymous,33332353225542333332,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Alt for Jesus","Alt for Jesus, alt for Jesus",alt_for_jesus,EHUS1906,190,"Alt for Jesus",,,,,"[Alt for Jesus, alt for Jesus]",constancy_anonymous,33332353225542333332,Norwegian,,
"Familiar Songs of the Gospel No. 1","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,FSG11906,26,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FH21942,137,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Favorite Hymns of Praise","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,FHOP,394,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"Full Gospel Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,FGS1941,149,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GoP1874,141,"All for Jesus!",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Glad Hallelujahs: replete with sacred songs","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,GH1887,30,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Glad Hallelujahs: replete with sacred songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GH1887,31,"All for Jesus",,"Mrs. Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Glad Tidings in Song","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GTS1921,301,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSSS1892,217,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GSSS1892,218,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,GSH11898,53,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Great Gospel Songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,GGS1929,120,"All for Jesus",,"Mary P. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Great Hymns of the Faith","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,GHF1968,329,"Sitting at the Feet of Jesus",,,,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,Unknown,Unknown
"Great Hymns of the Faith","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,GHF1968,386,"All for Jesus","All for Jesus! all for Jesus!","Mary D. James, 19th century",,"8.7.8.7 D",CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Harp of Zion: for the Sunday-school and church","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HoZ1905,177,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Himnario Adventista del Séptimo Día","A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_que_palabras,HA2010,377,"A los pies de Jesucristo",,"Edgar L. Maxwell (1878-1940); J. H.","Anónimo; Asa Hull (1828-?)",,HUMILITY,constancy_anonymous,33332353225542333332,Spanish,,
"Himnario Adventista: para uso en el culto divino","A los pies de Jesucristo","A los pies de Jesucristo, ¡qué palabras me habla a mí!",a_los_pies_de_jesucristo_que_palabras,HACD1962,397,"A los pies de Jesucristo",,"E. L. Maxwell",,,"[A los pies de Jesucristo, ¡qué palabras me habla a mí!]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de Fe y Alabanza","A Los Pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HFA1966,195,"A Los Pies de Jesucristo",,"Desconocido; H. C. Ball",Desconocido,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de Gloria","A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HdG1949,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de Gloria","A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HdG1921,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HdG_CdT,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HdG1964,100,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de la Iglesia","A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HDLI1995,312,"A los pies de Jesucristo",,"J. H.; Henry Ball","Asa Hull",,CONSTANCY,constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de la Vida Cristiana","A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HdVC1939,104,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Himnos de la Vida Cristiana","A Los Pies De Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,HdVC1967,145,"A Los Pies De Jesucristo",,"H. C. Ball",,,"[A los pies de Jesucristo]",constancy_anonymous,33332353225542333332,Spanish,,
"Hinário para o Culto Cristão ","Pai Celeste, Deus Bendito","Pai celeste, Deus bendito, manifesta teu amor!",pai_celeste_deus_bendito_manifesta_teu_a,HPCC1991,234,"Pai Celeste, Deus Bendito",,"Raphael Camacho Pages, 1900-1969",Unknown,,CONSTANCY,constancy_anonymous,33332353225542333332,Portuguese,,
"His Praise","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HP1916,25,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HS1895,109,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Hymnal of the Church of God","Sitting at the Feet of Jesus","Sitting at the feet of Jesus,",sitting_at_the_feet_of_jesus_o_what_word,HCG1971,406,"Sitting at the Feet of Jesus",,,"Asa Hull, 19th Century",,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Hymns for the Family of God","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,HFFG1976,58,"Sitting at the Feet of Jesus",,,"Asa Hull",,COMFORT,constancy_anonymous,33332353225542333332,English,,
"Hymns for the Family of God","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HFFG1976,459,"All for Jesus",,"Mary D. James",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Hymns of Faith","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,HHOF1980,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"Hymns of the Christian Life","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HoCL1936,355,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,HoWR1950,225,,,"Mary D. James",Unknown,,CONSECRATION,constancy_anonymous,33332353225542333332,English,,
"Inspiring Hymns","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,IH1951,316,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Inspiring Hymns","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,IH1951,372,"Sitting at the Feet of Jesus",,,Anon.,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,JP1902,191,"All for Jesus",,,,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,JS1889,227,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Junior Praises: for use in junior societies and on special occasions","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,JPUJ1901,71,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Lasting Hymns No. 2","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH21906,225,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH1901,57,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Alles, alles nur für Jesum","Alles, alles nur für Jesum",alles_alles_nur_fuer_jesum,LPKA1899,125,"Alles, alles nur für Jesum","Ja, mein Heiland, bei dir bleib ich",,,,"[Alles, alles nur für Jesum]",constancy_anonymous,33332353225542333332,German,,
"Light and Life Songs No. 4","All for Jesus! All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,LLS41928,127,"All for Jesus! All for Jesus!",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","All for Jesus! All for Jesus!","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,LLS1904,163,"All for Jesus! All for Jesus!",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","All for Jesus","All for Jesus!  all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,LH1890,451,"All for Jesus",,"Mary D. James",,,"[All for Jesus!  all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Lutherförbundets Sångbok","All for Jesus","All for Jesus! all for Jesus! ",all_for_jesus_all_for_jesus_all_my_being,LSAS1913,E88,"All for Jesus",,"Mary D. James",,"8.7.8.7 D","ALL FOR JESUS",constancy_anonymous,33332353225542333332,English,,
"Melodies of Praise","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,MoP1957,261,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,MoS1901,106,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,MoS1900,106,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,NCC1899,171,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"New Songs of the Old Faith: Number Two","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,NSOF1927,76,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PH11894,11,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,PH2W1898,153,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PH31902,283,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,PH3W1902,283,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,,,
"Praise and Rejoicing","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,PR1904,97,"All for Jesus",,,,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Praise and Worship: hymnal","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,PWH1978,27,"Sitting at the Feet of Jesus",,"J. H.","Asa Hull",,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,