hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,SHDS1861,439,,,,,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Here is My Heart","Here is my heart! my God, I give it Thee",here_is_my_heart_my_god_i_give_it_thee,CH1908,75,"Here is My Heart",,"E. Liebich","D. Rappard",,"[Here is my heart! my God, I give it Thee]",es_ist_noch_raum_rappard,56535661653234535111,English,,
"Elim; or Hymns of Holy Refreshment","Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,EHHR1866,d35,,,"Ehrenfried Liebich",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,HECW1900,d248,,,"Ehrenfried Liebich",,,,,,English,,
"Hymns from the Land of Luther: translated from the German","Here Is My Heart","Here is my heart!—my God, I give it Thee",here_is_my_heart_my_god_i_give_it_thee,HLLT1884,21,"Here Is My Heart",,"Ehrenfried Liedich",,,,,,English,,
"Hymns from the Land of Luther: Translated from the German","Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,HLLT1866,d26,,,"Ehrenfried Liebich",,,,,,English,,
"Hymns of the Church Militant","Here is my heart!--my God, I give it thee","Here is my heart!--my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,HoCM1858,462,,,,,,,,,English,,
"Mennonite Hymn Book","Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,MHB1927,d128,,,"Ehrenfried Liebich",,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Here Is My Heart","Here is my heart! my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,NoV1885,77,"Here Is My Heart","Here is my heart! here is my heart!",,"I. Baltzell",,"[Here is my heart! my God, I give it thee]",here_is_my_herat_my_god_baltzell,33211217655111117123,English,"From the German",
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Here is my heart--my God, I give it thee","Here is my heart--my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,D1865,120,,,,,,,,,,,
"The Evangelical Hymnal","Here is my heart! My God, I give it Thee","Here is my heart! My God, I give it Thee",here_is_my_heart_my_god_i_give_it_thee,EH1917,213,,,"Ehrenfried Liebich","Johann Rudolph Ahle",,"ICH HAB' GENUG",gott_ist_getreu_ahle,1223511223235545,English,,
"The Evangelical Hymnal. Text edition","Here is my heart! My God, I give it Thee","Here is my heart! My God, I give it Thee",here_is_my_heart_my_god_i_give_it_thee,EHT1919,213,,,"Ehrenfried Liebich",,,,,,English,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","Here Is My Heart","Here is my heart! my God I give it thee",here_is_my_heart_my_god_i_give_it_thee,IRIS1881,21,"Here Is My Heart",,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Here is my heart!--my God, I give it thee","Here is my heart!--my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,LRHB1855,H393,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Here is my heart!--my God, I give it thee!","Here is my heart!--my God, I give it thee!",here_is_my_heart_my_god_i_give_it_thee,LRHB1855,T133,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Here is my heart, my God, I give it thee","Here is my heart, my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,SHBB1858,d365,,,"Ehrenfried Liebich",,,,,,,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","Here is my heart! My God, I give it Thee","Here is my heart! My God, I give it Thee",here_is_my_heart_my_god_i_give_it_thee,W1873,59,,,,,,,,,,,
"Victorian Hymns: English sacred songs of fifty years","Here is my heart—my God, I give it thee","Here is my heart—my God, I give it thee",here_is_my_heart_my_god_i_give_it_thee,VH1887,196,,,"H. L. L.; Ehrenfried Liedrich",,,,,,English,,
