displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, Our Chief Corner-Stone","O Jesus, our chief Corner-Stone",o_jesus_our_chief_corner_stone,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a556,"O Jesus, Our Chief Corner-Stone",,"Philip Phelps","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Psalm 84 ","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,2,"Psalm 84 ",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Psalm 84","Great God!  attend, while Zion sings ",great_god_attend_while_zion_sings,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,3,"Psalm 84",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"""Return, my soul!""","Another six days' work is done",another_six_days_work_is_done_another,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,4,"""Return, my soul!""",,"J. Stennett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"La Resurreccion","¡ Aleluya al Trino Dios",aleluya_al_trino_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,5,"La Resurreccion",,Anonimo,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,,
"El imperio universal de Jesus","Dominará Jesus el Rey",aleluya_al_trino_dios,"Himnario de la Iglesia Metodista Episcopal",HIME1881,6,"El imperio universal de Jesus",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,Spanish,"(Lira Evangélica)",
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,7,,,"Dr. Isacc Watts","Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Psalm 84","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,8,"Psalm 84",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,10,,,"Thomas Ken","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,10,,,"Isaac Watts","Lowell mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia, Restored Edition",NHoC2001,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Harp of Columbia",NHoC1916,34b,,,,"L. Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,39,,,"James Montgomery","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Book of Worship with Hymns and Tunes ",BWHT1899,42,,,"William W. How","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,43,,,"John Fawcett","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,49,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Luther League Hymnal",LLH1894,64,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Luther League Hymnal",LLH1894,65,,,"William W. How","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,70b,,,"Charles Wesley, 1707-1788","Dr. Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Sacred Songs for School Use",SSSU1901,75,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,75,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Sacred Songs for School Use",SSSU1901,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,76,,,"Rev. Charles Wesley, 1707-1788","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,76,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,77,,,"Rev. Samuel Medley, 1738-1799","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Go Forth, Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,78,"Go Forth, Ye Heralds",,"John Logan","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,78,,,"Mrs. Voke","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,79,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,80,"I Know That My Redeemer Lives",,"Samuel Medley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,81a,,,,Mason,,MIGDOL,migdol_mason,551621713232171,English,,
"Come, Sinners","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,81,"Come, Sinners",,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,82,,,"I. Watts","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"Book of Worship: with tunes",BoW1881,85,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Fountain","By faith I to the fountain fly",by_faith_i_to_the_fountain_fly,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,87,"The Fountain",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sabbath Light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,88,"Sabbath Light",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Fountain","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,89,"The Fountain",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Fountain","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,90,"The Fountain",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,91,,,Watts,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Fountain","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,91,"The Fountain",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"Evangelical Lutheran hymnal: with music",ELHW1908,92b,,,"Samuel Medley","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,92,,,"J. Stennett","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The Fountain","Ere to the world again we go",ere_to_the_world_again_we_go,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,92,"The Fountain",,,"Dr. Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, my Advocate above","Jesus, my Advocate above",jesus_my_advocate_above,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,93,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go Forth, Ye Heralds, In My Name","Go forth, ye heralds, in My name",go_forth_ye_heralds_in_my_name,"American Lutheran Hymnal",ALH1930,95,"Go Forth, Ye Heralds, In My Name",,"James Maxwell","Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",we_thank_thee_jesus_dearest_friend,"Evangelical Lutheran hymnal: with music",ELHW1908,96,,,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Great God, we sing that mighty Hand","Great God, we sing that mighty Hand",great_god_we_sing_that_mighty_hand,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,97,,,"Philip Doddridge","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,108,,,"Bernard of Clairvaux","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,109,,,"Andrew Reed","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,110,,,"Samuel Medley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,116,,,"Henry F. Lyte","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,118,,,"Samuel Medley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"He lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Songs of Praise with Tunes",SoPT1889,119,"He lives",,"Samuel Medley (1738-1799)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,119,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,120,,,"Henry F. Lyte","Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Our Lord is risen","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,124,"Our Lord is risen",,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",forgiveness_tis_a_joyful_sound,"New Christian Hymn and Tune Book",NCHT1882,126,,,"Thos. Gibbons","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",forgiveness_tis_a_joyful_sound,"New Christian Hymn and Tune Book",NCHT1887,126,,,"Thos. Gibbons","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"With joy I hear my friends exclaim","With joy I hear my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,131,,,,"Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"God is Good","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,140,"God is Good",,"E. L. Follen","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"A love that casteth out all fear","A love that casteth out all fear",a_love_that_casteth_out_all_fear,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,141,,,"W. M. Conner","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,142,,,"P. Doddridge","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,151,,,,"Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,154,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer (1808-1887); Bernard of Clairvaux (1091-1153)","Lowell Mason (1792-1872)",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Evangelical Lutheran hymnal: with music",ELHW1908,157a,,,"Isaac Watts; John Wesley","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,158,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,159,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, thy church with longing eyes","Jesus, thy church with longing eyes",jesus_thy_church_with_longing_eyes,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,159,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Jesus, thy church with longing eyes","Jesus, thy church with longing eyes",jesus_thy_church_with_longing_eyes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,159,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,160,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,160,,,,"L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go Forth, Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,163,"Go Forth, Ye Heralds",,"John Logan","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go forth, ye heralds, in My name","Go forth, ye heralds, in My name",go_forth_ye_heralds_in_my_name,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,180a,,,"John Logan","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,182,,,"Samuel Medley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,185,,,"Mrs. Voke","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"We have a sure, prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,"Evangelical Lutheran hymnal: with music",ELHW1908,188b,,,"Rev. Emanuel Cronenwett, D. D.","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"Stand up, my soul! shake off thy fears","Stand up, my soul! shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Service of Prayer",S4So1880,204,,,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Who shall the Lord's elect condemn?","Who shall the Lord's elect condemn?",who_shall_the_lords_elect_condemn,"Songs for the Service of Prayer",S4So1880,205,,,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"Songs for the Service of Prayer",S4So1880,206,,,"I. Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Christian Life No. 2",HCL21897,209,"Lord, Speak to Me",,"Frances Ridley Havergal","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go Forth, Ye Heralds","Go forth, ye heralds, in my name",go_forth_ye_heralds_in_my_name,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,213,"Go Forth, Ye Heralds",,"John Logan","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,217,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,