displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d1,,,,,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah why this long and lingering pain","Ah why this long and lingering pain",ah_why_this_long_and_lingering_pain,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d3,,,"Caleb Taylor",,,,,,English,,
"All hail my dear companion","All hail my dear companion",all_hail_my_dear_companion,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d4,,,,,,,,,English,,
"All hail, redeeming Lord, Sweet day spring from on high","All hail, redeeming Lord, Sweet day spring from on high",all_hail_redeeming_lord_sweet_day_spring,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d5,,,"Samuel Boyce",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d7,,,"John Newton",,,,,,English,,
"An alien from God, and a stranger to grace","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d8,,,"Luther J. Cox",,,,,,English,,
"An heir of endless bliss","An heir of endless bliss",an_heir_of_endless_bliss,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d9,,,,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d10,,,"Joseph Stennett",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d11,,,"John Newton",,,,,,English,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d12,,,"John A. Granade",,,,,,English,,
"Arise, O Zion, rise and shine","Arise, O Zion, rise and shine",arise_o_zion_rise_and_shine_behold_thy,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d13,,,"John A. Granade",,,,,,English,,
"As on the cross the Savior hung","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d14,,,"Samuel Stennett",,,,,,English,,
"Awake, my soul, and hear the sigh","Awake, my soul, and hear the sigh",awake_my_soul_and_hear_the_sigh,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d15,,,,,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d16,,,"Samuel Medley",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d17,,,"John Newton",,,,,,English,,
"Blest is the man whose tender heart","Blest is the man whose tender heart",blest_is_the_man_whose_softening_heart,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d18,,,"Anna L. Barbauld",,,,,,English,,
"Brethren, see my Jesus coming","Brethren, see my Jesus coming",brethren_see_my_jesus_coming,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d19,,,,,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d20,,,"George Atkin",,,,,,English,,
"By nature we are prone to sin","By nature we are prone to sin",by_nature_we_are_prone_to_sin,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d21,,,,,,,,,English,,
"Camp meetings with success are crowned","Camp meetings with success are crowned",camp_meetings_with_success_are_crowned,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d22,,,"Hugh Bourne",,,,,,English,,
"Allelua, allelua, Hail the Day spring from on high","Christian, see the orient morning",christian_see_the_orient_morning,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d23,,"Allelua, allelua, Hail the Day spring from on high","Thomas Cleland",,,,,,English,,
"Come, all my partners in distress","Come, all my partners in distress",come_all_my_partners_in_distress,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d24,,,"John A. Granade",,,,,,English,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d25,,,"John Leland",,,,,,English,,
"Come, brethren, ye [we] that [who] love the Lord","Come, brethren, ye [we] that [who] love the Lord",come_brethren_ye_we_that_who_love_the_lo,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d26,,,Campbell,,,,,,English,,
"Come, let us anew our journey pursue, The day","Come, let us anew our journey pursue, The day",come_let_us_anew_our_journey_pursue_roll,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d28,,,,,,,,,English,,
"Come, my soul, and let us try, For a little season","Come, my soul, and let us try, For a little season",come_my_soul_and_let_us_try,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d29,,,"Joseph Hart",,,,,,English,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d30,,,,,,,,,English,,
"Come, with your sore diseases","Come, with your sore diseases",come_with_your_sore_diseases,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d31,,,"Hugh Bourne",,,,,,English,,
"Creation calls aloud for praise","Creation calls aloud for praise",creation_calls_aloud_for_praise,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d32,,,,,,,,,English,,
"Dear friends for a week we must part","Dear friends for a week we must part",dear_friends_for_a_week_we_must_part,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d33,,,,,,,,,English,,
"Drooping souls no longer grieve, Heaven","Drooping souls no longer grieve, Heaven",drooping_souls_no_longer_mourn,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d34,,,,,,,,,English,,
"Every moment brings me nearer","Every moment brings me nearer",every_moment_brings_me_nearer,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d35,,,"John Wingrove",,,,,,English,,
"Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d36,,,"John Taylor",,,,,,English,,
"Fare ye well, ye favorite few","Fare ye well, ye favorite few",fare_ye_well_ye_favorite_few,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d37,,,,,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d38,,,"Samuel Crossman",,,,,,English,,
"Folly builds high upon the sand","Folly builds high upon the sand",folly_builds_high_upon_the_sand,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d39,,,"Christopher Smart",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d40,,,"Hugh Stowell",,,,,,English,,
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",from_the_regions_of_love_lo_an_angel,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d41,,"Hallelujah to the Lamb",,,,,,,English,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d42,,,"Thomas Ken",,,,,,English,,
"Go labor in the vineyard","Go labor in the vineyard",go_labor_in_the_vineyard,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d43,,,,,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d44,,,"Philip Doddridge",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d45,,,"Joseph Hoskins",,,,,,English,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d46,,,"Elizabeth Scott",,,,,,English,,
"Great God, to thee I make","Great God, to thee I make",great_god_to_thee_i_make,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d47,,,,,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d48,,,"Anne Steele",,,,,,English,,
"Great is the Lord on Zion's hill","Great is the Lord on Zion's hill",great_is_the_lord_on_zions_hill,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d49,,,,,,,,,English,,
"Great Source from whom all blessings flow","Great Source from whom all blessings flow",great_source_from_whom_all_blessings_flo,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d50,,,,,,,,,English,,
