displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Youth Sings",YS1951,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name]",coronation_holden,511332123213212,English,,
"A melody in my heart","In my heart today",in_my_heart_today,"Youth Sings",YS1951,2,"A melody in my heart",,"Sidney E. Cox","Sidney E. Cox",,"[In my heart today]",in_my_heart_today,,English,,
"A passion for souls","Jesus I long, I long to be winning",jesus_i_long_i_long,"Youth Sings",YS1951,3,"A passion for souls",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus I long, I long to be winning]",jesus_i_long_i_long_to_be_winning,,English,,
"All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Youth Sings",YS1951,4,"All Because of Calvary",,"Wendell P. Loveless","Wendell P. Loveless",,"[All my sins are gone]",all_my_sins_are_gone_loveless,31513545654427572456,English,,
"All the Way Every Day with Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,"Youth Sings",YS1951,5,"All the Way Every Day with Jesus",,"Wendell P. Loveless","Wendell P. Loveless",,"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,,English,,
"All There Is of Me","All there is of me, Lord",all_there_is_of_me,"Youth Sings",YS1951,6,"All There Is of Me",,"Sidney E. Cox","Sidney E. Cox",,"[All there is of me, Lord]",all_there_is_of_me_lord_chorus_cox,33435255655334332222,English,,
"All things through Christ","I can do all things thru Christ who strengtheneth me",i_can_do_all_things_thru_christ_who_stre,"Youth Sings",YS1951,7,"All things through Christ",,"Homer W. Grimes","Homer W. Grimes",,"[I can do all things thru Christ who strengtheneth me]",i_can_do_all_things_thru_christ_who_stre,,English,,
"All That I Need Is Jesus","All that I need is Jesus",all_that_i_need_is_jesus,"Youth Sings",YS1951,8,"All That I Need Is Jesus",,"Don M. Allen; Gladys Tomkins","Don M. Allen",,"[All that I need is Jesus]",all_that_i_need_is_jesus_allen,,English,,
"Altogether Lovely","Altogether lovely he is",altogether_lovely_he_is_altogether_love,"Youth Sings",YS1951,9,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,"[Altogether lovely he is]",altogether_lovely_loveless,32323123434342345566,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Youth Sings",YS1951,10,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Carry Away A Song","Carry away a song",carry_away_a_song,"Youth Sings",YS1951,11,"Carry Away A Song",,"Laurie Forbes Taylor","Laurie Forbes Taylor",,"[Carry away a song]",carry_away_a_song,,English,,
"Christ For Me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"Youth Sings",YS1951,12,"Christ For Me",,"Alex Burns","Alex Burns",,"[Christ for me, yes, it's Christ for me]",christ_for_me_yes_its_christ_for_burns,653D7U132D67U12D75U1,English,,
"Christ Calls","Christ calls, Christ calls, calling with a voice so wondrous fair",christ_calls_christ_calls_calling_with_a,"Youth Sings",YS1951,13,"Christ Calls",,"Herbert G. Tovey","Herbert G. Tovey",,"[Christ calls, Christ calls]",christ_calls_christ_calls,56322123443655672234,English,,
"Cling to the Promises","O, cling to the promises",o_cling_to_the_promises,"Youth Sings",YS1951,14,"Cling to the Promises",,"Elizabeth B. Miller","George S. Schuler",,"[O, cling to the promises]",o_cling_to_the_promises,53212222176555223455,English,,
"Come Now and Let Us Reason","Come now, and let us reason together, saith the Lord",come_now_and_let_us_reason_together,"Youth Sings",YS1951,15,"Come Now and Let Us Reason",,,"Norman J. Clayton",,"[Come now, and let us reason together, saith the Lord]",come_now_and_let_us_reason_toge_clayton,53234511U1D7U1D65434,English,,
"Deep and Wide","Deep and wide, deep and wide",deep_and_wide_deep_and_wide,"Youth Sings",YS1951,16,"Deep and Wide",,,"Herbert G. Tovey",,"[Deep and wide, deep and wide]",deep_and_wide_deep_and_wide_tovey,,English,,
"Down in the Deepest Sea","Down in the depths of the deepest sea",down_in_the_depths_of_the_deepest_sea,"Youth Sings",YS1951,17,"Down in the Deepest Sea",,"Norman J. Clayton","Norman J. Clayton",,"[Down in the depths of the deepest sea]",down_in_the_depths_of_the_deepest_sea,,English,,
"Do Lord","I've got a home in glory land",ive_got_a_home_in_glory_land,"Youth Sings",YS1951,18,"Do Lord","Do Lord, O, do Lord, O do remember me",,"Herbert G. Tovey",,"[I've got a home in glory land]",do_lord_do_lord_spiritual,55611333216611111111,English,,
"Everlasting Glory Too","Everlasting life, everlasting home",everlasting_life_everlasting_home,"Youth Sings",YS1951,19,"Everlasting Glory Too",,"Norman J. Clayton","Norman J. Clayton",,"[Everlasting life, everlasting home]",everlasting_life_everlasting_home,,English,,
"Every Day's A Happy Day","Every day's a happy day",every_days_a_happy_day,"Youth Sings",YS1951,20,"Every Day's A Happy Day",,"Robert C. Loveless","Robert C. Loveless",,"[Every day's a happy day]",every_days_a_happy_day,,English,,
"Following Jesus","Following Jesus, ever day by day",following_jesus_ever_day_by_day,"Youth Sings",YS1951,21,"Following Jesus",,,"Harry vom Bruch",,"[Following Jesus, ever day by day]",following_jesus_ever_day_by_day,332314412356653,English,,
"Every moment of every day","Only to be what he wants me to be",only_to_be_what_he_wants_me_to_be,"Youth Sings",YS1951,22,"Every moment of every day",,"Norman J. Clayton","Norman J. Clayton",,"[Only to be what he wants me to be]",only_to_be_what_he_wants_me_to_clayton,56356352122344432656,English,,
"Every Moment of the Day","Ev'ry moment of the day",every_moment_of_the_day,"Youth Sings",YS1951,23,"Every Moment of the Day",,"Harry Dixon Loes","Harry Dixon Loes",,"[Ev'ry moment of the day]",every_moment_of_the_day,55654531761775565454,English,,
"For God So Loved the World","For God so loved the world, he gave his only Son",for_god_so_loved_the_world_townsend,"Youth Sings",YS1951,24,"For God So Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world, he gave his only Son]",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"Follow, I Will Follow Thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Youth Sings",YS1951,25,"Follow, I Will Follow Thee","Follow, I will follow thee","Howard L. Brown","Howard L. Brown",,"[Jesus calls me, I must follow]",jesus_calls_me_i_must_follow,33217561756433321712,English,,
"Lifted me up to stay","Jesus came right down to me",jesus_came_right_down_to_me,"Youth Sings",YS1951,26,"Lifted me up to stay",,"Herbert G. Tovey","Herbert G. Tovey",,"[Jesus came right down to me]",jesus_came_right_down_to_me_tovey,,English,,
"Glory Hallelujah!","Glory, hallelujah! Christ has set me free",glory_hallelujah_christ_has_set_me_free,"Youth Sings",YS1951,27,"Glory Hallelujah!",,"Norah E. Burne; Lelan Green","Norah E. Burne",,"[Glory, hallelujah! Christ has set me free]",glory_hallelujah_christ_has_set_me_free,11765433552117656672,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r",almighty_father_hear_our_prayer,"Youth Sings",YS1951,28,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our pray'r]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Go On Going On","Go on going on, Christian",go_on_going_on_christian,"Youth Sings",YS1951,29,"Go On Going On",,"Wendell P. Loveless","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,English,,
"Go Tell He Is Risen","Go tell he is risen",go_tell_he_is_risen,"Youth Sings",YS1951,30,"Go Tell He Is Risen",,"Herbert G. Tovey","Herbert G. Tovey",,"[Go tell he is risen]",go_tell_he_is_risen,,English,,
"God Answers Prayer","God hears and He answers prayer",god_hears_and_he_answers_prayer,"Youth Sings",YS1951,31,"God Answers Prayer",,"Fay Wallinford","Don M. Allen",,"[God hears and He answers prayer]",god_hears_and_he_answers_prayer,17671233321234565617,English,,
Hallelujah!,"Hallelu, hallelu, hallelu, hallelujah",hallelu_hallelu_hallelu_hallelujah_prais,"Youth Sings",YS1951,32,Hallelujah!,,Unknown,,,"[Hallelu, hallelu, hallelu, hallelujah]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"Hallelujah! What A Saviour","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Youth Sings",YS1951,33,"Hallelujah! What A Saviour",,"Philip P. Bliss","P. P. Bliss",,"[""Man of Sorrows"", what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"He's The One I Love","He's the one I love in the morning",hes_the_one_i_love_in_the_morning,"Youth Sings",YS1951,34,"He's The One I Love",,,"Merrill Dunlop",,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_dunlop,321356667234567555,English,,
"He Lives For Me","He lives victorious",he_lives_victorious,"Youth Sings",YS1951,35,"He Lives For Me",,"Herbert G. Tovey","Herbert G. Tovey",,"[He lives victorious]",he_lives_victorious,,English,,
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Youth Sings",YS1951,36,"He Lives","He lives, he lives, Christ Jesus lives today","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior]",ackley_ackley,556611635566351,English,,
"He Loves, He Saves, He Keeps","He loves, he saves, he keeps",he_loves_he_saves_he_keeps,"Youth Sings",YS1951,37,"He Loves, He Saves, He Keeps",,"William M. Runyan","Wendell P. Loveless",,"[He loves, he saves, he keeps]",he_loves_he_saves_he_keeps,,English,,
"Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Youth Sings",YS1951,38,"Heavenly Sunshine",,"Charles E. Fuller","Charles E. Fuller",,"[Heavenly sunshine, heavenly sunshine]",heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"He's the Same Today","He's the same today as yesterday",hes_the_same_today_as_yesterday,"Youth Sings",YS1951,39,"He's the Same Today",,"S. E. Cox","S. E. Cox",,"[He's the same today as yesterday]",hes_the_same_today_as_yesterday_cox,,English,,
"He's Such A Wonderful Friend","He's such a wonderful Friend",hes_such_a_wonderful_friend,"Youth Sings",YS1951,40,"He's Such A Wonderful Friend",,"Sidney E. Cox","Sidney E. Cox",,"[He's such a wonderful Friend]",hes_such_a_wonderful_friend,,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Youth Sings",YS1951,41,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Will Sing The Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Youth Sings",YS1951,42,"I Will Sing The Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Believe The Answer's On The Way!","I believe the answer's on the way",i_believe_the_answers_on_the_way,"Youth Sings",YS1951,43,"I Believe The Answer's On The Way!",,"Merrill Dunlop","Merrill Dunlop",,"[I believe the answer's on the way]",i_believe_the_answers_on_the_way_dunlop,,English,,
"I Belong To Jesus","I belong to Jesus (Shumard)",i_belong_to_jesus_he_set_me_free,"Youth Sings",YS1951,44,"I Belong To Jesus",,"Elmer A. Shumard","Elmer A. Shumard",,"[I belong to Jesus]",i_belong_to_jesus_shumard,545633216554563332,English,,
"I Haven't Words To Tell","I haven't words to tell of the love of Jesus",i_havent_words_to_tell,"Youth Sings",YS1951,45,"I Haven't Words To Tell",,"Wendell P. Loveless","Wendell P. Loveless",,"[I haven't words to tell of the love of Jesus]",i_havent_words_to_tell_of_the_loveless,55435667165365545432,English,,
"I Hid My Soul","I hid my soul in Christ my Lord",i_hid_my_soul_in_christ,"Youth Sings",YS1951,46,"I Hid My Soul",,"Carl Unruh","Carl Unruh; Herbert G. Tovey",,"[I hid my soul in Christ my Lord]",i_hid_my_soul_in_christ_my_lord,,English,,
"I Know A Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Youth Sings",YS1951,47,"I Know A Fount",,"O. Cooke Lewisham","O. Cooke Lewisham",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Youth Sings",YS1951,48,"I Know Whom I Have Believed","But ""I know whom I have believed""","Daniel W. Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I Love To Hear His Voice","O I love to hear his voice",o_i_love_to_hear_his_voice,"Youth Sings",YS1951,49,"I Love To Hear His Voice",,"Wendell P. Loveless","Wendell P. Loveless",,"[O I love to hear his voice]",o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"If You Want Joy","If you want joy, real joy, wonderful joy",if_you_want_joy_real_joy_wonderful_joy,"Youth Sings",YS1951,50,"If You Want Joy",,"Joseph D. Carlson","Joseph D. Carlson",,"[If you want joy, real joy, wonderful joy]",if_you_want_joy_real_joy_wonderful_joy,51233333334321712,English,,
