displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,56,,,"Johann Rist, 1607-1667",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,59,,,"Johann Rist",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,317,,,,,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d348,,,"Johann von Rist",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d413,,,"Johann von Rist",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,59,,,"Johann Rist",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,59,,,"Johann Rist",,,,,,German,,
"Werde Licht, du Stadt der Heiden","Werde Licht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d518,,,"Johann von Rist",,,,,,German,,
"Werdelicht, du Stadt der Heiden","Werdelicht, du Stadt der Heiden",werde_licht_du_stadt_der_heiden,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,106,,,"J. Rist",,,,,,German,,
