displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Daylight Fades","The daylight fades, the evening shades",the_daylight_fades,"The Cyber Hymnal",CYBER,10430,"The Daylight Fades",,"Thomas O. Summers, 1812-1882","Jeremiah Franklin Ohl",8.6.8.6,EVENING,evening_ohl,55566771332345,English,"<cite>Hymns for Schools and Families</cite> by Thomas O. Summers (Richmond, Va.: J. Early, 1853)",
"The daylight fades","The daylight fades",the_daylight_fades,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,6,,,"Thomas O. Summers (1812-882)","F. J. O.",,"[The daylight fades]",evening_ohl,55566771332345,English,,
"The Daylight Fades","The daylight fades: The evening shades",the_daylight_fades,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,152,"The Daylight Fades",,,,,,,,English,,
"In Christ There Is No Fear","The daylight fades",the_daylight_fades,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,43,"In Christ There Is No Fear","Come in, come in",,"R. B. Mahaffey",,"[The daylight fades]",the_daylight_fades_mahaffey,5545133235117132125,English,,
"Child's Evening Hymn","The daylight fades; the evening shades",the_daylight_fades,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,45,"Child's Evening Hymn",,"T. O. Summers, D.D., LL.D","R. M. McIntosh",,"[The daylight fades; the evening shades]",the_daylight_fades_the_evening_mcintosh,5543532221113234,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"Common Service Book of the Lutheran Church",LHTC1918,576,,,"Thomas Osmund Summers","J. F. Ohl",,EVENING,evening_ohl,55566771332345,English,,
"The daylight fades, The evening shades","The daylight fades, The evening shades",the_daylight_fades,"Hymns for Children (2nd ed.)",HCJS1860,ii,,,,,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,15,,,,"I. N. Metcalf",,TWILIGHT,twilight_metcalf,556515565333212165,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,15,,,,"I. N. Metcalf",,TWILIGHT,twilight_metcalf,556515565333212165,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"Children's Hymnal: set to appropriate tunes",CHAT1880,16,,,,"Arthur Patton",,TENEBRAE,tenebrae_patton,33221322144456533333,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Child Songs",CS1890,d19,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns for Children. 3rd ed.",H4C31863,d25,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,34,,,,"R. Brown-Borthwick",,REPOSE,repose_brown_borthwick,34333243543221176551,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Extra Hymn Book",EHB1864,74,,,,,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Little Children's Book: for Schools and Families",LCBS1913,d91,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Children's Hosannas",CH1880,d109,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"New Service and Tune Book for Sunday School",NSTB1862,d120,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d122,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Linden Harp",LH1856,d138,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Sunday School Hymns",SSH1867,d139,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns for Sunday Schools, Youth and Children",HSSY1854,158,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades, The evening shades","The daylight fades, The evening shades",the_daylight_fades,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,158,,,,,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Songs of Salvation. Work songs",SoSW1870,d179,,,"Thomas C. Summers",,,,,,,,
"The daylight fades","The daylight fades",the_daylight_fades,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,183,,,,"Arthur H. Brown",,"MORNING BRIGHT",the_morning_bright_brown,33215517653456211756,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Children's Hymnal and Service Book",CHSB1929,186,,,"Thomas O. Summers (1812-1882)","J. F. Ohl",,"EVENING PRAYER",evening_ohl,55566771332345,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Choral Song",CS1891,d205,,,"Thomas C. Summers",,,,,,,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Parish School Hymnal",PSH1926,338,,,"Thomas O. Summers","J. F. Ohl",,EVENING,evening_ohl,55566771332345,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Home and School Hymnal",HSH1894,373,,,"T. O. Summers","Arthur Henry Brown",,"MORNING BRIGHT",the_morning_bright_brown,33215517653456211756,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns for Schools and Families",H4SF1853,d444,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,517,,,"T. O. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,570,,,"T. O. Summers","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Church Hymnary",CH1902a,600,,,,"A. H. Brown",,BERGHOLT,the_morning_bright_brown,33215517653456211756,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,801,,,,,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,15,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, The evening shades","The daylight fades, The evening shades",the_daylight_fades,"The Sunday School Service and Tune Book",SSST1863,131,,,,,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d144,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"The Youth Hymnary",YH1956,d198,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"The Sabbath School Hymn Book",SSHB1860,d258,,,"Thomas C. Summers",,,,,,,,
"The daylight fades: the evening shades","The daylight fades: the evening shades",the_daylight_fades,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,339,,,,,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d405,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,570,,,"T. O. Summers",,,,,,,,
"Evening hymn","The daylight fades",the_daylight_fades,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,71c,"Evening hymn",,,,,,,,English,,
