displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Good as Gold: A New Collection of Sunday School Songs",GG1880,3a,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Good as Gold: A New Collection of Sunday School Songs",GG1880,3b,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"It is I","The storm in all its fury",the_storm_in_all_its_fury,"Good as Gold: A New Collection of Sunday School Songs",GG1880,4,"It is I",,"F. A. Crafts","R. Lowry",,"[The storm in all its fury]",the_storm_in_all_its_fury_lowry,511113112223224,English,,
"Down at the Cross","Down at the Cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,"Good as Gold: A New Collection of Sunday School Songs",GG1880,5,"Down at the Cross","Down at the Cross, down at the Cross","Rev. E. A. Hoffman","John R. Sweney",,"[Down at the Cross where the Saviour died]",down_at_the_cross_where_the_sweney,333321D5U11222212355,English,,
"Deeper Love for Thee","Precious Saviour, dearest Friend",precious_savior_dearest_friend,"Good as Gold: A New Collection of Sunday School Songs",GG1880,6,"Deeper Love for Thee","O Saviour, loving Redeemer","W. H. D.","W. H. Doane",,"[Precious Saviour, dearest Friend]",precious_savior_dearest_friend_doane,345U11(D7)65346(5)33,English,,
"O Let Me Tell it Once Again","O let me tell it once again",o_let_me_tell_it_once_again,"Good as Gold: A New Collection of Sunday School Songs",GG1880,7,"O Let Me Tell it Once Again","O tell the story once again","Mrs. Kate S. Burr","R. Lowry",,"[O let me tell it once again]",burr_lowry,533443211112165,English,,
"We will Follow Jesus","""Follow Me,"" the Master said",follow_me_the_master_said,"Good as Gold: A New Collection of Sunday School Songs",GG1880,8,"We will Follow Jesus","We will follow Jesus","W. S.","Wm. Stevenson",,"[""Follow Me,"" the Master said]",follow_me_the_master_said_stevenson,32176657127153217665,English,,
"Not Forever","Not forever, not forever",not_forever_not_forever,"Good as Gold: A New Collection of Sunday School Songs",GG1880,9,"Not Forever","By and by, by and by","Mrs. Fanny Van Alstyne","W. H. Doane",,"[Not forever, not forever]",not_forever_not_forever_doane,12332343212212334554,English,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Good as Gold: A New Collection of Sunday School Songs",GG1880,10,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","M. L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Cross of Calvary","From the cross of Calvary's mountain",from_the_cross_of_calvarys_mountain,"Good as Gold: A New Collection of Sunday School Songs",GG1880,11,"Cross of Calvary","O the cross, the wondrous cross","S. D. Phelps, D.D.","R. Lowry",,"[From the cross of Calvary's mountain]",from_the_cross_of_calvarys_mount_lowry,33321223565653212333,English,,
"When Jesus comes to Bethany","Happy day, O how bright!",happy_day_o_how_bright,"Good as Gold: A New Collection of Sunday School Songs",GG1880,12,"When Jesus comes to Bethany","Touched by Him the tears of woe","W. H. D.","W. H. Doane",,"[Happy day, O how bright!]",happy_day_o_how_bright_doane,32132155653211321321,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13a,"Even Me",,"Mrs. Elizabeth Codner",,,,,,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13b,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13c,"He Leadeth Me","He leadeth me, he leadeth me","Rev. J. H. Gilmore",,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13d,,,"George Heath",,,,,,English,,
"Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13e,,,"Mrs. Sarah F. Adams",,,,,,English,,
"Blessed Saviour, Hear and Help Me","Jesus, teach me truth divine",jesus_teach_me_truth_divine,"Good as Gold: A New Collection of Sunday School Songs",GG1880,14,"Blessed Saviour, Hear and Help Me","Blessed Saviour","Dr. C. R. Blackall","W. H. Doane",,"[Jesus, teach me truth divine]",jesus_teach_me_truth_divine_doane,34517653456532345176,English,,
"O Come to the Saviour","O come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,"Good as Gold: A New Collection of Sunday School Songs",GG1880,15a,"O Come to the Saviour",,"Rev. F. W. Faber","R. Lowry",,"[O come to the merciful Saviour who calls you]",liechtenstein_lowry,556512324713546,English,,
"Hope in God","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Good as Gold: A New Collection of Sunday School Songs",GG1880,15b,"Hope in God",,"Rev. William Young",,,,,,English,,
"The Song of the Soul","O the song of the soul shall not die nor grow old",o_the_song_of_the_soul_shall_not_die,"Good as Gold: A New Collection of Sunday School Songs",GG1880,16,"The Song of the Soul","O the song of the soul!","Rev. Henry A. von Dulsem","T. C. O'Kane",,"[O the song of the soul shall not die nor grow old]",bangladesh_okane,555U1232121D65567U11,English,,
"Weary Wanderer, Stop and Listen","Weary wanderer, stop and listen",weary_wanderer_stop_and_listen,"Good as Gold: A New Collection of Sunday School Songs",GG1880,17,"Weary Wanderer, Stop and Listen","Make no longer vain excuses","Grace J. Frances","Hubert P. Main",,"[Weary wanderer, stop and listen]",weary_wanderer_stop_and_listen_main,5U14321D7(6)5U12355,English,,
"What Is All the World to Me?","What is all the world to me",what_is_all_the_world_to_me,"Good as Gold: A New Collection of Sunday School Songs",GG1880,18,"What Is All the World to Me?","Lo! I am with you always","R. L.","Robert Lowry",,"[What is all the world to me]",what_is_all_the_world_to_me_lowry,11132161511332111321,English,,
"The Sinner's Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Good as Gold: A New Collection of Sunday School Songs",GG1880,19,"The Sinner's Friend",,Anon.,"W. H. Doane",,"[I've found a friend, O such a friend!]",ive_found_a_friend_o_such_a_doane,55343322221232111761,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Good as Gold: A New Collection of Sunday School Songs",GG1880,20,"Come, Sinner, Come",,"Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Holy Trinity","Holy Trinity! Glory be to God the Father!",holy_trinity_glory_be,"Good as Gold: A New Collection of Sunday School Songs",GG1880,21,"Holy Trinity",,"R. L.","R. Lowry",,"[Holy Trinity! Glory be to God the Father!]",holy_trinity_glory_be_to_god_the_lowry,15321234567156276523,English,,
"Jesus is here","Together met in Jesus' name",together_met_in_jesus_name,"Good as Gold: A New Collection of Sunday School Songs",GG1880,22,"Jesus is here",,"W. S.","Wm. Stevenson",,"[Together met in Jesus' name]",slovenia_stevenson,13335653234323211333,English,,
"Turn Away","Turn away, turn away from the rugged path of sin",turn_away_turn_away_from_the_rugged_path,"Good as Gold: A New Collection of Sunday School Songs",GG1880,23,"Turn Away","Turn away, turn away","Mrs. Jessie Glenn","W. H. Doane",,"[Turn away, turn away from the rugged path of sin]",turn_away_turn_away_from_the_doane,12332343214651231353,English,,
"Everything for Jesus","Do everything for Jesus",do_everything_for_jesus,"Good as Gold: A New Collection of Sunday School Songs",GG1880,24,"Everything for Jesus",,"Mrs. Annie S. Hawks","R. Lowry",,"[Do everything for Jesus]",tunisia_lowry,3532121111D765U32123,English,,
"Still of Jesus","Still of Jesus, only Jesus",still_of_jesus_only,"Good as Gold: A New Collection of Sunday School Songs",GG1880,25,"Still of Jesus","O'er and o'er, o'er and o'er","Fanny J. Crosby","Henry Tucker",,"[Still of Jesus, only Jesus]",more_like_jesus_more_like_jesus_tucker,56124321565321256124,English,,
"Oft I hear my Saviour say","Oft I hear my Saviour say",oft_i_hear_my_savior_say,"Good as Gold: A New Collection of Sunday School Songs",GG1880,26,"Oft I hear my Saviour say",,"Mrs. Fanny J. Van Alstyne","W. H. Doane",,"[Oft I hear my Saviour say]",oft_i_hear_my_savior_say_doane,51321765712123513217,English,,
"Follow Me","""Follow me!"" in life's fair morning",follow_me_in_lifes_fair_morning_hear_tha,"Good as Gold: A New Collection of Sunday School Songs",GG1880,27,"Follow Me","""Follow me;"" 'tis Jesus calleth","Mrs. Kate S. Burr","R. Lowry",,"[""Follow me!"" in life's fair morning]",follow_me_in_lifes_fair_morning_lowry,54332321512322315543,English,,
"The Praise of Jesus' Name","Loud swell in choral numbers",loud_swell_in_choral_numbers,"Good as Gold: A New Collection of Sunday School Songs",GG1880,28,"The Praise of Jesus' Name","How blessed are the people","Fanny J. Crosby","Chester G. Allen, M. D.",,"[Loud swell in choral numbers]",denmark_allen,5U31231D5U343D7U12D5,English,,
"Hasting Onward","This is not my place of resting",this_is_not_my_place_of_resting,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29a,"Hasting Onward",,"Horatius Bonar, D.D.",,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29b,"Hark! the Sound of Holy Voices",,"Bp. Christopher Wordsworth",,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
"Time, Thou Speedest","Time, thou speedest on but slowly",time_thou_speedest_on_but_slowly,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29c,"Time, Thou Speedest",,"Catherine Winkworth; Rev. Johann Georg Albinus",,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
Hallelujah,"Halleluiah! song of gladness",alleluia_song_of_gladness_song_of_ever,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29d,Hallelujah,,Anon.,,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Good as Gold: A New Collection of Sunday School Songs",GG1880,30,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,"Good as Gold: A New Collection of Sunday School Songs",GG1880,31,"The Name of Jesus","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"O to be Something","O to be something, something",o_to_be_something_something_willing,"Good as Gold: A New Collection of Sunday School Songs",GG1880,32,"O to be Something","O to be something, something","C. B. Stout","R. Lowry",,"[O to be something, something]",o_to_be_something_something_lowry,32153322344323554353,English,,
"Does the Anchor Hold?","Does the anchor hold, my brother?",does_the_anchor_hold_my_brother,"Good as Gold: A New Collection of Sunday School Songs",GG1880,33,"Does the Anchor Hold?","O the sky is brighter, brighter growing","C. L. Clifford","W. H. Doane",,"[Does the anchor hold, my brother?]",does_the_anchor_hold_my_brother_doane,56543332217712333333,English,,
"Behold, what a Wonder!","Behold, what a wonder!",behold_what_a_wonder,"Good as Gold: A New Collection of Sunday School Songs",GG1880,34,"Behold, what a Wonder!","The blood of the Lamb, O Spirit, apply","Alexander Clark, D.D.","Hubert P. Main",,"[Behold, what a wonder!]",behold_what_a_wonder_main,51765556714432342127,English,,
"Rise, Sun of Righteousness","Rise, Sun of righteousness!",rise_sun_of_righteousness,"Good as Gold: A New Collection of Sunday School Songs",GG1880,35,"Rise, Sun of Righteousness",,"Mrs. Kate S. Burr","R. Lowry",,"[Rise, Sun of righteousness!]",rise_sun_of_righteousness_lowry,15432133355533354446,English,,
"Purify Me","Purify me, purify me",purify_me_purify_me,"Good as Gold: A New Collection of Sunday School Songs",GG1880,36,"Purify Me","Now, blessed Redeemer","Mrs. Kate Smiley","W. H. Doane",,"[Purify me, purify me]",purify_me_purify_me_doane,54531716565125453171,English,,
"Jesus Is My Saviour","My soul is happy all day long",my_soul_is_happy_all_day_long_jesus_is_m,"Good as Gold: A New Collection of Sunday School Songs",GG1880,37,"Jesus Is My Saviour","Hallelujah! Hallelujah!","R. L.","R. Lowry",,"[My soul is happy all day long]",my_soul_is_happy_all_day_long_lowry,1(2)334321D677655U11,English,,
"At the Palace Gate","We are ransomed by a King",we_are_ransomed_by_a_king,"Good as Gold: A New Collection of Sunday School Songs",GG1880,38,"At the Palace Gate","Home, sweet home","Ella Dale","W. H. Doane",,"[We are ransomed by a King]",we_are_ransomed_by_a_king_doane,34553451721765346553,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Good as Gold: A New Collection of Sunday School Songs",GG1880,39,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","R. Lowry",,"[Rise, glorious Conqueror, rise]",rise_glorious_conqueror_rise_lowry,31656512354326753721,English,,
"How Long, O Lord?","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Good as Gold: A New Collection of Sunday School Songs",GG1880,40,"How Long, O Lord?","How long, our Saviour?","James George Deck","R. Lowry",,"[How long, O Lord our Saviour]",how_long_o_lord_our_savior_lowry,53212356321233336713,English,,
"Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Good as Gold: A New Collection of Sunday School Songs",GG1880,41a,"Rejoice, Believers",,"Jane Borthwick",,,,,,English,,
"Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Good as Gold: A New Collection of Sunday School Songs",GG1880,41b,"Morning Light",,"Samuel F. Smith, D.D.",,,,,,English,,
"Brief Life","Brief life is here our portion",brief_life_is_here_our_portion,"Good as Gold: A New Collection of Sunday School Songs",GG1880,41c,"Brief Life",,"J. M. Neale, D.D.",,,,,,English,,
